object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1378,"Silver Denarius of Domitian, Rome, AD 95 - AD 96 1956.127.1378",1956.127.1378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.57,"Silver Denarius of Domitian, Rome, AD 95 - AD 96 1912.17.57",1912.17.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42526,"Silver Denarius of Domitian, Rome, AD 95 - AD 96 1944.100.42526",1944.100.42526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42527,"Silver Denarius of Domitian, Rome, AD 95 - AD 96. 1944.100.42527",1944.100.42527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1119,"Silver Denarius of Domitian, Rome, AD 95 - AD 96 1948.19.1119",1948.19.1119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1119.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447818f,"[Monnaie. Denarius, Domitien, Rome]",IMP-8935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447818f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447818f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447818f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447818f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447818f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447818f/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196617,"Denarius of Domitian, Rome",1960.83,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.22,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07437_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07437_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196617,
https://hdl.handle.net/428894.vzg/3362cd38-5011-4dfc-ad96-ffe1762ebf39,"Münze, Denar, 14. September 95 - 13. September 96 n. Chr.",161891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.906,6,18.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161891/record_DE-MUS-062622_kenom_161891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161891/record_DE-MUS-062622_kenom_161891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161891/record_DE-MUS-062622_kenom_161891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161891/record_DE-MUS-062622_kenom_161891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161891/record_DE-MUS-062622_kenom_161891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161891/record_DE-MUS-062622_kenom_161891_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7de4f07-8425-446f-9a5f-4b078553c04a,"Münze, Denar, 14. September 95 bis 13. September 96 n. Chr.",184884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.932,7,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184884/record_DE-MUS-062622_kenom_184884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184884/record_DE-MUS-062622_kenom_184884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184884/record_DE-MUS-062622_kenom_184884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184884/record_DE-MUS-062622_kenom_184884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184884/record_DE-MUS-062622_kenom_184884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184884/record_DE-MUS-062622_kenom_184884_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1049,Domitianus 95–96 n. Chr.,ID1049,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,5,19,https://www.ikmk.at/image/ID1049/vs_opt.jpg,https://www.ikmk.at/image/ID1049/rs_thumb.jpg,https://www.ikmk.at/image/ID1049/vs_org.jpg,https://www.ikmk.at/image/ID1049/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1046,Domitianus 95–96 n. Chr.,ID1046,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,5,20,https://www.ikmk.at/image/ID1046/vs_opt.jpg,https://www.ikmk.at/image/ID1046/rs_thumb.jpg,https://www.ikmk.at/image/ID1046/vs_org.jpg,https://www.ikmk.at/image/ID1046/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1047,Domitianus 95–96 n. Chr.,ID1047,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://www.ikmk.at/image/ID1047/vs_opt.jpg,https://www.ikmk.at/image/ID1047/rs_thumb.jpg,https://www.ikmk.at/image/ID1047/vs_org.jpg,https://www.ikmk.at/image/ID1047/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1048,Domitianus 95–96 n. Chr.,ID1048,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,19,https://www.ikmk.at/image/ID1048/vs_opt.jpg,https://www.ikmk.at/image/ID1048/rs_thumb.jpg,https://www.ikmk.at/image/ID1048/vs_org.jpg,https://www.ikmk.at/image/ID1048/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36241,"RIC 790, Domiciano, 36241",36241,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36241-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36241-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36241-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36241-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3990,AFE RGK Coin3990,coin_id=3990,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.16,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3991,AFE RGK Coin3991,coin_id=3991,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.05,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1032,Domitian 95-96 n. Chr.,ID1032,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.82,6,0,https://numid.ub.tu-freiberg.de/image/ID1032/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1032/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1032/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1032/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1399,Roman Imperial Coin,EC1527,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",2.93,6,19,https://abaset.blob.core.windows.net/mainobjectimages/EC1527%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1527%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1527%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1527%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11165,British Museum: R.11165,R.11165,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aea2027d_0096_4fe3_907d_a3c100b9f700/small_00635098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aea2027d_0096_4fe3_907d_a3c100b9f700/large_00635098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11166,British Museum: R.11166,R.11166,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e1c003b0_d168_41f1_8660_a3c100b9f830/small_00635099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e1c003b0_d168_41f1_8660_a3c100b9f830/large_00635099_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-98,"British Museum: 1946,1004.98","1946,1004.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1d5c2bd5_74e5_40e8_b7f6_a3c100b9f556/small_00635097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1d5c2bd5_74e5_40e8_b7f6_a3c100b9f556/large_00635097_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/417361,417361: PAS Coin,417361,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,6,18.6,,,,,,https://finds.org.uk/images/fbasford/IOW2010-2-545.JPG,,,,
