object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0613,ABC 1833 Example (CCI 97.1326),ABC0613,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201833_97.1326.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.1125,CCI 02.1125,CCI-02.1125,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.61,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.1939,CCI 98.1939,CCI-98.1939,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.55,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.0391,CCI 04.0391,CCI-04.0391,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0157,CCI 00.0157,CCI-00.0157,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0157.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0157.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0157.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0158,CCI 00.0158,CCI-00.0158,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0158_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0158_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0158_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0159,CCI 00.0159,CCI-00.0159,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0159_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0159_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0159_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0160,CCI 00.0160,CCI-00.0160,http://www.wikidata.org/entity/Q21000392,Honington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0160_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0160_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0160_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0161,CCI 00.0161,CCI-00.0161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0161.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0161.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0161.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1619,CCI 00.1619,CCI-00.1619,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1619_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1619_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1619_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0612,CCI 01.0612,CCI-01.0612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0612.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0612.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0612.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0019,CCI 02.0019,CCI-02.0019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0019.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0019.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0019.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0036,CCI 02.0036,CCI-02.0036,http://www.wikidata.org/entity/Q2644714,Thornham Magna,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0036.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0036.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0036.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0037,CCI 02.0037,CCI-02.0037,http://www.wikidata.org/entity/Q2644714,Thornham Magna,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0037.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0037.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0037.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0117,CCI 02.0117,CCI-02.0117,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0117.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0117.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0117.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0202,CCI 02.0202,CCI-02.0202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0202.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0202.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0202.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0203,CCI 02.0203,CCI-02.0203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0203.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0203.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0203.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0237,CCI 02.0237,CCI-02.0237,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0237.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0237.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0237.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0238,CCI 02.0238,CCI-02.0238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0238.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0238.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0238.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0533,CCI 02.0533,CCI-02.0533,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0533.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0533.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0533.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0762,CCI 02.0762,CCI-02.0762,http://www.wikidata.org/entity/Q785860,Utterby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0762.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0762.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0762.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0366,CCI 03.0366,CCI-03.0366,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0366.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0366.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0366.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0600,CCI 03.0600,CCI-03.0600,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.43,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0600.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0600.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0600.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1185,CCI 03.1185,CCI-03.1185,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1185_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1185_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1185_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1197,CCI 03.1197,CCI-03.1197,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1197.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1197.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1197.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1290,CCI 03.1290,CCI-03.1290,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1290_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1290_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1290_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1423,CCI 03.1423,CCI-03.1423,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1423.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1423.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1423.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1489,CCI 03.1489,CCI-03.1489,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1489.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1489.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1489.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1508,CCI 03.1508,CCI-03.1508,http://www.wikidata.org/entity/Q2003887,Stainton by Langworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1508_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1508_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1508_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1519,CCI 03.1519,CCI-03.1519,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1519_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1519_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1519_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0244,CCI 04.0244,CCI-04.0244,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0244.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0244.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0244.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0262,CCI 04.0262,CCI-04.0262,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0262.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0262.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0262.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0488,CCI 04.0488,CCI-04.0488,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0488.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0488.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0488.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0583,CCI 04.0583,CCI-04.0583,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0583.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0583.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0583.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0650,CCI 04.0650,CCI-04.0650,http://www.wikidata.org/entity/Q2160639,North Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.48,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0650.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0650.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0650.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0696,CCI 04.0696,CCI-04.0696,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0696.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0696.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0696.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0801,CCI 04.0801,CCI-04.0801,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0801.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0801.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0801.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2007,CCI 04.2007,CCI-04.2007,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2007.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2007.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2007.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0080,CCI 61.0080,CCI-61.0080,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0080_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0080_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0080_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0098,CCI 61.0098,CCI-61.0098,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0098_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0098_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0098_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0099,CCI 61.0099,CCI-61.0099,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.43,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0099_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0099_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0099_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0100,CCI 61.0100,CCI-61.0100,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0100_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0100_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0100_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0101,CCI 61.0101,CCI-61.0101,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0101_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0101_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0101_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0102,CCI 61.0102,CCI-61.0102,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.55,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0102_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0102_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0102_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0103,CCI 61.0103,CCI-61.0103,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0103_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0103_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0103_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0104,CCI 61.0104,CCI-61.0104,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0104_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0104_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0104_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0135,CCI 63.0135,CCI-63.0135,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0135_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0135_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0135_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0171,CCI 63.0171,CCI-63.0171,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0171_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0171_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0171_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0013,CCI 64.0013,CCI-64.0013,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0013_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0013_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0013_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0014,CCI 64.0014,CCI-64.0014,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0014_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0014_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0014_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0013,CCI 65.0013,CCI-65.0013,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0013_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0013_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0013_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0040,CCI 66.0040,CCI-66.0040,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0040_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0040_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0040_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0037,CCI 67.0037,CCI-67.0037,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0037_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0037_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0037_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0038,CCI 67.0038,CCI-67.0038,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0012,CCI 71.0012,CCI-71.0012,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0012_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0012_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0012_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0021,CCI 72.0021,CCI-72.0021,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0021_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0021_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0021_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0092,CCI 73.0092,CCI-73.0092,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.55,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0092_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0092_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0092_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0093,CCI 73.0093,CCI-73.0093,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0093_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0093_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0093_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0094,CCI 73.0094,CCI-73.0094,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0094_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0094_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0094_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0095,CCI 73.0095,CCI-73.0095,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0095_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0095_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0095_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0096,CCI 73.0096,CCI-73.0096,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0096_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0096_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0096_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0011,CCI 75.0011,CCI-75.0011,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0011_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0011_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0011_1a.jpg/info.json,