object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0950,ABC 2846 Example,ABC0950,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202846_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1140,CCI 01.1140,CCI-01.1140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1140.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1140.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1140.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1812,CCI 01.1812,CCI-01.1812,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1812.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1812.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1812.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0480,CCI 02.0480,CCI-02.0480,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0480.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0480.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0480.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0674,CCI 02.0674,CCI-02.0674,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0674.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0674.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0674.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1169,CCI 02.1169,CCI-02.1169,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.72,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1169_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1169_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1169_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0543,CCI 03.0543,CCI-03.0543,http://www.wikidata.org/entity/Q1000115,Faversham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0543.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0543.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0543.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0904,CCI 03.0904,CCI-03.0904,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0904.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0904.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0904.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0189,CCI 66.0189,CCI-66.0189,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0189a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0189a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0189a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0292,CCI 67.0292,CCI-67.0292,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0292a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0292a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0292a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0398,CCI 68.0398,CCI-68.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0398_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0398_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0398_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0536,CCI 68.0536,CCI-68.0536,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0536_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0536_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0536_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0537,CCI 68.0537,CCI-68.0537,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0537_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0537_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0537_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-76.0018,CCI 76.0018,CCI-76.0018,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/76%2F76.0018a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/76%2F76.0018a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/76%2F76.0018a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0619,CCI 93.0619,CCI-93.0619,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0619a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0619a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0619a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0924,CCI 93.0924,CCI-93.0924,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0924a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0924a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0924a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0306,CCI 94.0306,CCI-94.0306,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0306_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0306_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0306_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1214,CCI 94.1214,CCI-94.1214,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1214a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1214a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1214a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1216,CCI 94.1216,CCI-94.1216,http://www.wikidata.org/entity/Q2283481,Thaxted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1216a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1216a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1216a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0166,CCI 95.0166,CCI-95.0166,http://www.wikidata.org/entity/Q2302642,Bridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0251,CCI 95.0251,CCI-95.0251,http://www.wikidata.org/entity/Q2687068,Great Mongeham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0251a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0251a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0251a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0652,CCI 95.0652,CCI-95.0652,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0652_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0652_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0652_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1103,CCI 95.1103,CCI-95.1103,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1103a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1103a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1103a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3469,CCI 95.3469,CCI-95.3469,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3469a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3469a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3469a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1618,CCI 96.1618,CCI-96.1618,http://www.wikidata.org/entity/Q2610856,Little Laver,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1618_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1618_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1618_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1627,CCI 96.1627,CCI-96.1627,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1627a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1627a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1627a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1019,CCI 97.1019,CCI-97.1019,http://www.wikidata.org/entity/Q1825566,Takeley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1019_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1019_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1019_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1371,CCI 97.1371,CCI-97.1371,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1371.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1371.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1371.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1448,CCI 97.1448,CCI-97.1448,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1448.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1448.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1448.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1594,CCI 97.1594,CCI-97.1594,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1594.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1594.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1594.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0144,CCI 98.0144,CCI-98.0144,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0144_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0144_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0144_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1405,CCI 98.1405,CCI-98.1405,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1405.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1405.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1405.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2024,CCI 98.2024,CCI-98.2024,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2024.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2024.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2024.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2399,CCI 98.2399,CCI-98.2399,http://www.wikidata.org/entity/Q2462696,Snodland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2399.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2399.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2399.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0882,CCI 99.0882,CCI-99.0882,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0882.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0882.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0882.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0402-1,"British Museum: 1947,0402.1","1947,0402.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1992-1151-1,"British Museum: 1992,1151.1","1992,1151.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-160,"British Museum: 1935,1117.160","1935,1117.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-247,"British Museum: 1991,1110.247","1991,1110.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,14.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0bd60b5d_07a7_41a9_88c7_a3dd0160734a/small_01409846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0bd60b5d_07a7_41a9_88c7_a3dd0160734a/01409846_001.jpg,,,,
