object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52346,"Silver Denarius of Elagabalus, Rome, AD 221. 1944.100.52346",1944.100.52346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52345,"Silver Denarius of Elagabalus, Rome, AD 221 1944.100.52345",1944.100.52345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52345.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/afe51a89-cb85-45f1-b9e7-10efa066c9ee,"Münze, Denar, 221 n. Chr.",187006,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.925,11,19.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187006/record_DE-MUS-062622_kenom_187006_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187006/record_DE-MUS-062622_kenom_187006_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187006/record_DE-MUS-062622_kenom_187006_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187006/record_DE-MUS-062622_kenom_187006_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187006/record_DE-MUS-062622_kenom_187006_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187006/record_DE-MUS-062622_kenom_187006_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50cbe743-4a87-469e-9c7d-3d8dd6988b81,"Münze, Denar, 221 n. Chr.",157103,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.124,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157103/record_DE-MUS-062622_kenom_157103_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157103/record_DE-MUS-062622_kenom_157103_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157103/record_DE-MUS-062622_kenom_157103_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157103/record_DE-MUS-062622_kenom_157103_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157103/record_DE-MUS-062622_kenom_157103_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157103/record_DE-MUS-062622_kenom_157103_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173222,Antoninus IV. (Elagabal) 221 n. Chr.,ID173222,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,11,18,https://www.ikmk.at/image/ID173222/vs_opt.jpg,https://www.ikmk.at/image/ID173222/rs_thumb.jpg,https://www.ikmk.at/image/ID173222/vs_org.jpg,https://www.ikmk.at/image/ID173222/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID184498,Antoninus IV. (Elagabal) 221 n. Chr.,ID184498,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.64,12,19,https://www.ikmk.at/image/ID184498/vs_opt.jpg,https://www.ikmk.at/image/ID184498/rs_thumb.jpg,https://www.ikmk.at/image/ID184498/vs_org.jpg,https://www.ikmk.at/image/ID184498/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68126,Antoninus IV. (Elagabal) 221 n. Chr.,ID68126,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,5,19,https://www.ikmk.at/image/ID68126/vs_opt.jpg,https://www.ikmk.at/image/ID68126/rs_thumb.jpg,https://www.ikmk.at/image/ID68126/vs_org.jpg,https://www.ikmk.at/image/ID68126/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173223,Antoninus IV. (Elagabal) 221 n. Chr.,ID173223,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID173223/vs_opt.jpg,https://www.ikmk.at/image/ID173223/rs_thumb.jpg,https://www.ikmk.at/image/ID173223/vs_org.jpg,https://www.ikmk.at/image/ID173223/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7419,Elagabalus 221 n. Chr.,ID7419,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,5,19,https://ikmk.uni-freiburg.de/image/ID7419/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7419/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7419/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7419/rs_exp.jpg,,,,,,
