object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.110.4,"Silver Tetradrachm of Eucratides I of Bactria, mid second century BCE 1968.110.4",1968.110.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,,https://numismatics.org/collectionimages/19501999/1968/1968.110.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.110.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.110.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.110.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.110.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.110.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.78,"Silver Tetradrachm of Eucratides I of Bactria, mid second century BCE. 1995.51.78",1995.51.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.9.68,"Silver Tetradrachm of Eucratides I of Bactria, mid second century BCE. 1997.9.68",1997.9.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,12,40.0,https://numismatics.org/collectionimages/19501999/1997/1997.9.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.9.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.9.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.9.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.9.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.9.68.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510725t,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Eucratide I]",1970.175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.19,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510725t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510725t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510725t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510725t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510725t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510725t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85107267,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Eucratide I]",1974.400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.15,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107267/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107267/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107267/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107267/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107267/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107267/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510724d,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Eucratide I]",M 1847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510724d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510724d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510724d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510724d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510724d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510724d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85107230,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Eucratide I]",R 3681.95,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.84,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107230/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-131,"British Museum: 1888,1208.131","1888,1208.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.860,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9c5011d7_0391_45ed_ab65_ae7400f51192/small_COC431.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9c5011d7_0391_45ed_ab65_ae7400f51192/max_COC431.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51676,Indo-Greek coin,HCR51676,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.65,12,32,https://hcr.ashmus.ox.ac.uk/images/coin/51676ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51676rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51676of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51676rf.jpg,,,,,,
