object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3535,"Silver Coin, Rome, 45 BC 1944.100.3535",1944.100.3535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.243,"Silver Coin, Rome, 45 BC. 1948.19.243",1948.19.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.86,"Silver Coin, Rome, 45 B.C. 1986.76.86",1986.76.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,19.0,https://numismatics.org/collectionimages/19501999/1986/1986.76.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.242,"Silver Coin, Rome, 45 BC 1948.19.242",1948.19.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.242.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516591,[Monnaie. Denarius],REP-19604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516591/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516591/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516591/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516591/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516591/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516591/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451661v,[Monnaie. Denarius],REP-19606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451661v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451661v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451661v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451661v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451661v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451661v/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186330,"Denarius of L. Valerius Acisculus, Rome",2008.115.140,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03217_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03217_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186330,
https://collections.mfa.org/objects/99439,"Denarius with head of Apollo, struck under L. Valerius Acisculus",1998.462,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.90,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212460/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212461/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212460/preview,https://collections.mfa.org/internal/media/dispatcher/1212461/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3F47QS5,Denarius - Sydenham 998a - Crawford 474/1b,BAD1032,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45877;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45877;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45877;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45877;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45877;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45877;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1902-0503-117,"British Museum: 1902,0503.117","1902,0503.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b0d82e5_f9ac_42dc_a104_a3c100a1b4c5/small_00624085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b0d82e5_f9ac_42dc_a104_a3c100a1b4c5/large_00624085_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-108,"British Museum: 1904,0204.108","1904,0204.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/94a80925_b1c2_4fcf_a88b_a3c100a1b374/small_00624084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/94a80925_b1c2_4fcf_a88b_a3c100a1b374/large_00624084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9009,British Museum: R.9009,R.9009,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ab48989d_bf38_4eb6_8f2c_a3c100a1b607/small_00624086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ab48989d_bf38_4eb6_8f2c_a3c100a1b607/large_00624086_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4656,"British Museum: 2002,0102.4656","2002,0102.4656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3cb7fb0_6e62_4ca7_ab3c_a3c100af2965/small_00630646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3cb7fb0_6e62_4ca7_ab3c_a3c100af2965/large_00630646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4657,"British Museum: 2002,0102.4657","2002,0102.4657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ae36584a_3826_497c_9ba6_a3c100af2aa3/small_00630647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ae36584a_3826_497c_9ba6_a3c100af2aa3/large_00630647_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1429,Römische Republik: L. Valerius Acisculus 45 v. Chr.,ID1429,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.49,3,20,https://www.ikmk.uni-tuebingen.de/image/ID1429/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1429/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1429/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1429/rs_exp.jpg,,,,,,
