object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.18,"Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 2011.77.18",2011.77.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,3,19.8,,,,,,,,,,
http://numismatics.org/collection/1944.100.206,"Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.206",1944.100.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.207,"Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.207",1944.100.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.207.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/018e825f,De Falco 1980-7 (Dec) 32,018e825f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/1305,1356,497,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/1862,1361,485,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/1305,1356,497,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/1862,1361,485,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/040edbbc,G-1 1384,040edbbc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2021,4049,489,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2602,4037,484,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2021,4049,489,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2602,4037,484,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0433e9df,H-D 267 69,0433e9df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4282,5606,451,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4727,5627,447,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4282,5606,451,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4727,5627,447,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05c55d8c,De Nicola Mar 65 298,05c55d8c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2081,3237,502,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2582,3251,481,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2081,3237,502,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2582,3251,481,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c9e01b5,NAC 23 1330,0c9e01b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/212,5414,460,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/724,5412,463,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/212,5414,460,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/724,5412,463,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/119ff155,Rauch 30 17 Jan 83 144,119ff155,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/1111,1434,473,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/1587,1426,471,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/1111,1434,473,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/1587,1426,471,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18418e81,PD ,18418e81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2397,2277,465,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2862,2278,459,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2397,2277,465,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2862,2278,459,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18cc24e3,Felzmann 147 70,18cc24e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/3076,5959,503,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/3577,5971,501,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/3076,5959,503,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/3577,5971,501,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1917ee24,CNG 64 May 03 224,1917ee24,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/1311,461,473,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/1775,466,453,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/1311,461,473,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/1775,466,453,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1eae8919,Thesaurus 1 194,1eae8919,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3277,2416,494,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3808,2405,481,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3277,2416,494,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/3808,2405,481,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2862b780,T 33 n.s. 90,2862b780,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2028,6404,514,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2544,6429,508,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2028,6404,514,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/2544,6429,508,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/293cd8cb,ST 32 102,293cd8cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4274,1471,479,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4770,1486,466,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4274,1471,479,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4770,1486,466,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2adca199,Hb 287,2adca199,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2983,4183,486,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3488,4200,467,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2983,4183,486,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3488,4200,467,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b4a5610,ex Goodman Feb 04,2b4a5610,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2442,943,485,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2935,952,451,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2442,943,485,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2935,952,451,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b8948ec,Avignon Fond. Calvet,2b8948ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2375,2743,481,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2847,2751,469,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2375,2743,481,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2847,2751,469,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c5a8f2a,IV-Lon 10 547,2c5a8f2a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.26,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4307,2378,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4773,2407,448,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4307,2378,468,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/4773,2407,448,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2dab6424,MM 38 107 ,2dab6424,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/211,6326,468,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/701,6296,461,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/211,6326,468,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/701,6296,461,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/360c4395,Machado Mar 12,360c4395,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2055,1932,439,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2593,1908,455,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2055,1932,439,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2593,1908,455,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3992bd61,IB 14,3992bd61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2073,4607,502,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2571,4634,505,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2073,4607,502,511/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/2571,4634,505,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3edc7a5e,Mar 211,3edc7a5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/206,2711,468,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/824,2724,501,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/206,2711,468,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/824,2724,501,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f1afb9c,Essen 87 2 Apr 04 109,3f1afb9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/63,6463,472,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/548,6480,461,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/63,6463,472,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/548,6480,461,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4204a076,Emp Hamburg 39 183,4204a076,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/2975,6302,461,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/3488,6310,477,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/2975,6302,461,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/3488,6310,477,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/450c20f9,Nomisma 24 Corr. ,450c20f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/1013,5587,470,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/1494,5595,463,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/1013,5587,470,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0240.jpg/1494,5595,463,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45d4ac0e,Herakles Jul 01,45d4ac0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3371,1830,455,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3853,1861,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3371,1830,455,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/3853,1861,463,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4cdbd2d2,[Torino],4cdbd2d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2333,902,476,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2826,911,456,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2333,902,476,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2826,911,456,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4dba4e41,Centauro 2 45,4dba4e41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2250,428,498,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2774,428,480,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2250,428,498,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2774,428,480,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4ec0cff7,Benz 80 ,4ec0cff7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.22,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3938,4214,511,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4627,4235,520,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/3938,4214,511,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0251.jpg/4627,4235,520,508/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f011c9b,Arte 22 85,4f011c9b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2258,1445,467,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2770,1485,463,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2258,1445,467,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2770,1485,463,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/535d066a,Berk 121 10 Jul 01 270,535d066a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2016,2626,502,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2587,2618,478,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2016,2626,502,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/2587,2618,478,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/55ebf021,Eden 57 193,55ebf021,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2390,1387,465,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2896,1384,450,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2390,1387,465,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0242.jpg/2896,1384,450,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/693dc388,JNG Pl. 18-27,693dc388,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/413,5813,498,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/939,5835,472,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/413,5813,498,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_107_sd.jpg/939,5835,472,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a61624d,De Nicola Mar 65 305,6a61624d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/2098,6318,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/2554,6317,443,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/2098,6318,465,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0250.jpg/2554,6317,443,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/722a6f44,H 188 22 Nov 95 443,722a6f44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2328,2392,476,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2801,2395,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2328,2392,476,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0243.jpg/2801,2395,466,459/full/0/default.jpg",,,,,,