object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85046,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85046",1944.100.85046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85048,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85048",1944.100.85048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85047,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85047",1944.100.85047,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85053,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85053",1944.100.85053,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85058,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85058",1944.100.85058,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85060,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85060",1944.100.85060,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.250,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 2002.11.250",2002.11.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,17.1,https://numismatics.org/collectionimages/20002049/2002/2002.11.250.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.250.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.250.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85061,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85061",1944.100.85061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85049,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85049",1944.100.85049,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85050,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85050",1944.100.85050,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85051,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85051",1944.100.85051,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85052,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85052",1944.100.85052,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85062,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85062",1944.100.85062,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.248,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1952.123.248",1952.123.248,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,3,,https://numismatics.org/collectionimages/19501999/1952/1952.123.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.160,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 2002.11.160",2002.11.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,3,17.3,https://numismatics.org/collectionimages/20002049/2002/2002.11.160.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.160.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.160.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85059,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85059",1944.100.85059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85054,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85054",1944.100.85054,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85055,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85055",1944.100.85055,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85056,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85056",1944.100.85056,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85057,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85057",1944.100.85057,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85057.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84794324,"[Monnaie : Drachme, argent, Alexandre III le Grand, Abydos, Troade]",Y 4864.2769/355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794324/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794324/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794324/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794324/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794324/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794324/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048467,"[Monnaie : Drachme, argent, Alexandre III le Grand, Abydos, Troade]",R 4285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048467/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048467/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048467/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048467/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048467/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048467/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304849k,"[Monnaie : Drachme, argent, Alexandre III le Grand, Abydos, Troade]",Louis De Clercq 331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304849k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304849k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304849k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304849k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304849k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304849k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02753,DNB GR-02753,GR-02753,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.2,3,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02753a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02753b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02753a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02753b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251533,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18251533,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,3,17,https://ikmk.smb.museum/image/18251533/vs_thumb.jpg,https://ikmk.smb.museum/image/18251533/rs_thumb.jpg,https://ikmk.smb.museum/image/18251533/vs_exp.jpg,https://ikmk.smb.museum/image/18251533/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-311,"British Museum: 2002,0101.311","2002,0101.311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/958a6867_75d5_4f6e_a273_a3c100d1689b/small_00645907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/958a6867_75d5_4f6e_a273_a3c100d1689b/large_00645907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-119,"British Museum: 1888,0614.119","1888,0614.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/60e709c6_de2a_47d7_9204_a3c100d67879/small_00648415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/60e709c6_de2a_47d7_9204_a3c100d67879/large_00648415_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-759,"British Museum: 1841,B.759","1841,B.759",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,7,,,,,,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23354,"Ancient Greek silver coin of Alexander III of Macedon from Abydus, c. 328 BC–c. 323 BC: HCR23354",HCR23354,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.48,2,15.9,https://hcr.ashmus.ox.ac.uk/images/coin/23354ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23354rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23354of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23354rf.jpg,,,,,,
