object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.37993,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1944.100.37993",1944.100.37993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37992,"Silver Antoninianus of Maximian, Lugdunum, AD 289 1944.100.37992",1944.100.37992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.78,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.78",1984.146.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.73,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.73",1984.146.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.79,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.79",1984.146.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.5,"Silver Antoninianus of Maximian, Lugdunum, AD 289 1984.146.5",1984.146.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.77,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.77",1984.146.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.76,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.76",1984.146.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37995,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1944.100.37995",1944.100.37995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.816,"Silver Antoninianus of Maximian, Lugdunum, AD 289 1995.11.816",1995.11.816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37994,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1944.100.37994",1944.100.37994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37994.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345295d,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1991.775 (IMP-10674),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345295d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345295d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345295d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345295d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345295d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345295d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113453895,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2006.140 (IMP-10768),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453895/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453895/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453895/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453895/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453895/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453895/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345294z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2006.143 (IMP-10673),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345294z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345294z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345294z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345294z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345294z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345294z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345291m,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13393 (IMP-10670),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345291m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345291m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345291m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345291m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345291m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345291m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452922,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13393a (IMP-10671),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452922/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452905,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Armand-Valton.1382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452905/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452905/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452905/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452905/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452905/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452905/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345293h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10672),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345293h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345293h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345293h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345293h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345293h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345293h/f2/info.json,,
https://hdl.handle.net/21.15108/71658,Antoninianus van Diocletianus in biljoen,PMP-R.-738,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.95,8,24,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-738_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-738_g.jpg,,,,
https://hdl.handle.net/428894.vzg/b166fd43-d511-48b6-ab5c-6818a589fb47,"Münze, Antoninian, 289 n. Chr.",159232,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.909,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159232/record_DE-MUS-062622_kenom_159232_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159232/record_DE-MUS-062622_kenom_159232_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159232/record_DE-MUS-062622_kenom_159232_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159232/record_DE-MUS-062622_kenom_159232_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159232/record_DE-MUS-062622_kenom_159232_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159232/record_DE-MUS-062622_kenom_159232_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID75529,Diocletianus ca. 293–294 n. Chr.,ID75529,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.31,1,23,https://www.ikmk.at/image/ID75529/vs_opt.jpg,https://www.ikmk.at/image/ID75529/rs_thumb.jpg,https://www.ikmk.at/image/ID75529/vs_org.jpg,https://www.ikmk.at/image/ID75529/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/378479,378479: PAS Coin,378479,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13451,Diocletianus 289 n. Chr.,ID13451,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,1,23,https://ikmk.uni-freiburg.de/image/ID13451/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13451/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13451/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13451/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1092,Diocletianus 289 n. Chr.,ID1092,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.12,12,23,https://ikmk.uni-freiburg.de/image/ID1092/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1092/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1092/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1092/rs_exp.jpg,,,,,,
