object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.90.31,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.31",1951.90.31,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,11,29.5,https://numismatics.org/collectionimages/19501999/1951/1951.90.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.59,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.59",1951.35.59,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,12,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.60,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.60",1951.35.60,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,2,,https://numismatics.org/collectionimages/19501999/1951/1951.35.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.60.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479488h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Y 4864.2776/16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.62,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479488h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479488h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479488h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479488h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479488h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479488h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02915,DNB GR-02915,GR-02915,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.97,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02915a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02915b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02915a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02915b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254345,Makedonien: Alexandros III. ca. 221-220 v. Chr.,18254345,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.99,12,26,https://ikmk.smb.museum/image/18254345/vs_thumb.jpg,https://ikmk.smb.museum/image/18254345/rs_thumb.jpg,https://ikmk.smb.museum/image/18254345/vs_exp.jpg,https://ikmk.smb.museum/image/18254345/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254347,Makedonien: Alexandros III. 221-220 v. Chr.,18254347,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.91,12,27,https://ikmk.smb.museum/image/18254347/vs_thumb.jpg,https://ikmk.smb.museum/image/18254347/rs_thumb.jpg,https://ikmk.smb.museum/image/18254347/vs_exp.jpg,https://ikmk.smb.museum/image/18254347/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207216,Makedonien: Alexandros III. 221-220 v. Chr.,18207216,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.72,12,31,https://ikmk.smb.museum/image/18207216/vs_thumb.jpg,https://ikmk.smb.museum/image/18207216/rs_thumb.jpg,https://ikmk.smb.museum/image/18207216/vs_exp.jpg,https://ikmk.smb.museum/image/18207216/rs_exp.jpg,,,,,,
