object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9699,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9699",1944.100.9699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1916,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317 1984.146.1916",1984.146.1916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1916.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1916.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1916.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9698,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317 1944.100.9698",1944.100.9698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9701,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9701",1944.100.9701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9702,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9702",1944.100.9702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1924,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1984.146.1924",1984.146.1924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1924.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1924.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1924.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9700,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9700",1944.100.9700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9705,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9705",1944.100.9705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,4,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9707,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9707",1944.100.9707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,4,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9706,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9706",1944.100.9706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9703,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9703",1944.100.9703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9704,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9704",1944.100.9704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.22,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317 1927.38.22",1927.38.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,18.5,https://numismatics.org/collectionimages/19001949/1927/1927.38.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9708,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1944.100.9708",1944.100.9708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1917,"Bronze AE3 of Licinius, Heraclea, AD 316 - AD 317. 1984.146.1917",1984.146.1917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1917.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1917.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1917.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1917.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75412,Nummus van Licinius in biljoen,PMP-R.-3839,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.82,6,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3839_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3839_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/77312,"Follis of  Licinius, Heraclea",2002.33.3,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.2,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16586_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16586_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/77312,
https://www.ikmk.at/object?id=ID196824,Licinius I. 316–317 n. Chr.,ID196824,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,11,19,https://www.ikmk.at/image/ID196824/vs_opt.jpg,https://www.ikmk.at/image/ID196824/rs_thumb.jpg,https://www.ikmk.at/image/ID196824/vs_org.jpg,https://www.ikmk.at/image/ID196824/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID77754,Licinius I. 316–317 n. Chr.,ID77754,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,5,20,https://www.ikmk.at/image/ID77754/vs_opt.jpg,https://www.ikmk.at/image/ID77754/rs_thumb.jpg,https://www.ikmk.at/image/ID77754/vs_org.jpg,https://www.ikmk.at/image/ID77754/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308375,Licinius I. 316/317 n. Chr.,18308375,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,12,20,https://ikmk.smb.museum/image/18308375/vs_thumb.jpg,https://ikmk.smb.museum/image/18308375/rs_thumb.jpg,https://ikmk.smb.museum/image/18308375/vs_exp.jpg,https://ikmk.smb.museum/image/18308375/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308378,Licinius I. 316/317 n. Chr.,18308378,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,12,20,https://ikmk.smb.museum/image/18308378/vs_thumb.jpg,https://ikmk.smb.museum/image/18308378/rs_thumb.jpg,https://ikmk.smb.museum/image/18308378/vs_exp.jpg,https://ikmk.smb.museum/image/18308378/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-327,"British Museum: 1909,0901.327","1909,0901.327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-328,"British Museum: 1909,0901.328","1909,0901.328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-329,"British Museum: 1909,0901.329","1909,0901.329",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-330,"British Museum: 1909,0901.330","1909,0901.330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4217,British Museum: B.4217,B.4217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4218,British Museum: B.4218,B.4218,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4219,British Museum: B.4219,B.4219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4220,British Museum: B.4220,B.4220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4221,British Museum: B.4221,B.4221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9492,Licinius I. 316-317 n. Chr.,ID9492,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,20,https://ikmk.uni-freiburg.de/image/ID9492/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9492/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9492/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9492/rs_exp.jpg,,,,,,
