object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3525,"Silver Coin, Rome, 45 BC 1944.100.3525",1944.100.3525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.280,"Silver Coin, Rome, 45 BC 1937.158.280",1937.158.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3526,"Silver Coin, Rome, 45 BC. 1944.100.3526",1944.100.3526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3526.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543035,[Monnaie. Denarius],REP-22248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454304m,[Monnaie. Denarius],REP-22249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454304m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454304m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454304m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454304m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454304m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454304m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543052,[Monnaie. Denarius],REP-22250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543052/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543052/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543052/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543052/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543052/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543052/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454306h,[Monnaie. Denarius],REP-22251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454306h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454306h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454306h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454306h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454306h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454306h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438557j,[Monnaie. Denarius],REP-16069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438557j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438557j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438557j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438557j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438557j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438557j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385580,[Monnaie. Denarius],REP-16070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385580/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438559f,[Monnaie. Denarius],REP-16071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438559f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438559f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438559f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438559f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438559f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438559f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438553r,[Monnaie. Denarius],REP-16065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438553r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438553r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438553r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438553r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438553r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438553r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385618,[Monnaie. Denarius],REP-16073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385618/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438562q,[Monnaie. Denarius],REP-16074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438562q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438562q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438562q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438562q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438562q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438562q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385546,[Monnaie. Denarius],REP-16066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385546/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438560t,[Monnaie. Denarius],REP-16072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438560t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438560t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438560t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438560t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438560t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438560t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385563,[Monnaie. Denarius],REP-16068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385563/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385563/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385563/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385563/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385563/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385563/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438555n,[Monnaie. Denarius],REP-16067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438555n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438555n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438555n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438555n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438555n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438555n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385635,[Monnaie. Denarius],REP-16075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385635/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385635/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385635/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385635/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385635/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385635/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05112,DNB AP-05112,AP-05112,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05112a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05112b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05112a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05112b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01399,DNB RO-01399,RO-01399,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.53,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01399a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01399b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01399a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01399b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116573,Fitzwilliam Museum - Object CM.BU.81-R,CM.BU.81-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.81-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.81-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115258,Fitzwilliam Museum - Object CM.RR.612-R,CM.RR.612-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.612-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.612-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/754033ca-bda3-4ea8-98b4-65e0690843c9,"Münze, Denar, 45 v. Chr.",43395,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.706,12,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43395/record_DE-MUS-062622_kenom_43395_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43395/record_DE-MUS-062622_kenom_43395_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43395/record_DE-MUS-062622_kenom_43395_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43395/record_DE-MUS-062622_kenom_43395_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43395/record_DE-MUS-062622_kenom_43395_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43395/record_DE-MUS-062622_kenom_43395_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042120,"Coin, Roman Republic,  [45 BC]",10042120,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.04,8,16.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/9//zoomthumb/BE-KBR00_M-0031859_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/9//zoomthumb/BE-KBR00_M-0031859_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3X92D09,Denarius - Sydenham 964 - Crawford 472/1,BAD1004,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45850;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45850;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45850;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45850;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45850;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45850;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5401,"British Museum: 2002,0102.5401","2002,0102.5401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30053600_15eb_438b_9529_a3c100afe909/small_00631033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30053600_15eb_438b_9529_a3c100afe909/large_00631033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-0222-8,"British Museum: 1990,0222.8","1990,0222.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/45b83a78_d0b0_47f4_9e2f_a3c10089d0d3/small_00620429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/45b83a78_d0b0_47f4_9e2f_a3c10089d0d3/large_00620429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-110,"British Museum: 1902,0206.110","1902,0206.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1660232f_1c4d_4023_ab53_a3c100a19b69/small_00624066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1660232f_1c4d_4023_ab53_a3c100a19b69/large_00624066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-268,"British Museum: 1841,0730.268","1841,0730.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7f3728bf_5e5e_4c4d_bd67_a3c100a19a26/small_00624065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7f3728bf_5e5e_4c4d_bd67_a3c100a19a26/large_00624065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4642,"British Museum: 2002,0102.4642","2002,0102.4642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2cf9920_05f7_4e21_8f2c_a3c100af59b6/small_00630632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2cf9920_05f7_4e21_8f2c_a3c100af59b6/large_00630632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-111,"British Museum: 1902,0206.111","1902,0206.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e0bff071_7c21_443b_b039_a3c100a197b8/small_00624063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e0bff071_7c21_443b_b039_a3c100a197b8/large_00624063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4643,"British Museum: 2002,0102.4643","2002,0102.4643",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/348f3010_0a95_4333_818a_a3c100af5b31/small_00630633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/348f3010_0a95_4333_818a_a3c100af5b31/large_00630633_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-112,"British Museum: 1902,0206.112","1902,0206.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/01ae7d3f_4ef5_42a6_827c_a3c100a19650/small_00624062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/01ae7d3f_4ef5_42a6_827c_a3c100a19650/large_00624062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1331,"British Museum: 1867,0101.1331","1867,0101.1331",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e2d9f3a4_603b_4ffd_be17_a3c100a198e8/small_00624064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e2d9f3a4_603b_4ffd_be17_a3c100a198e8/large_00624064_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID299,Römische Republik: L. Papius Celsus 45 v. Chr.,ID299,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.71,4,18,https://mk-bochum.ikmk.net/image/ID299/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID299/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID299/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID299/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3160,Römische Republik: L. Papius Celsus 45 v. Chr.,ID3160,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,1,17,https://ikmk.uni-freiburg.de/image/ID3160/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3160/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3160/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3160/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1425,Römische Republik: L. Papius Celsus 45 v. Chr.,ID1425,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.85,2,17,https://www.ikmk.uni-tuebingen.de/image/ID1425/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1425/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1425/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1425/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID515,Röm. Republik: L. Papius Celsus 45 v. Chr.,ID515,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.68,9,19,https://www.univie.ac.at/ikmk/image/ID515/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID515/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID515/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID515/rs_exp.jpg,,,,,,
