object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.24012,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 388 0000.999.24012",0000.999.24012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.289,12,12.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.24012.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24012.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24012.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24012.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a0054e8-de90-45b2-80e7-0fb398d374fd,"Münze, Aes 4, 25. August 383 bis 28. August 388 n. Chr.",202098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.261,1,11.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202098/record_DE-MUS-062622_kenom_202098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202098/record_DE-MUS-062622_kenom_202098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202098/record_DE-MUS-062622_kenom_202098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202098/record_DE-MUS-062622_kenom_202098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202098/record_DE-MUS-062622_kenom_202098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202098/record_DE-MUS-062622_kenom_202098_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c373018-2755-484e-9e27-ba9437995fa9,"Münze, Aes 4, 25. August 383 bis 28. August 388 n. Chr.",202097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.387,11,12.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202097/record_DE-MUS-062622_kenom_202097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202097/record_DE-MUS-062622_kenom_202097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202097/record_DE-MUS-062622_kenom_202097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202097/record_DE-MUS-062622_kenom_202097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202097/record_DE-MUS-062622_kenom_202097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202097/record_DE-MUS-062622_kenom_202097_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1921-0906-29,"British Museum: 1921,0906.29","1921,0906.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.017,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-30,"British Museum: 1921,0906.30","1921,0906.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.907,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1237,"British Museum: 1951,1115.1237","1951,1115.1237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1238,"British Museum: 1951,1115.1238","1951,1115.1238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID564,Valentinianus II. ca. 383-388 n. Chr.,ID564,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.22,12,13,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID564/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID564/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID564/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID564/rs_exp.jpg,,,,,,
