object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49710,"Silver Denarius of Commodus, Rome, AD 192 1944.100.49710",1944.100.49710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1222,"Silver Denarius of Commodus, Rome, AD 192 1956.127.1222",1956.127.1222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.379,"Silver Denarius of Commodus, Rome, AD 192 1960.170.379",1960.170.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,,https://numismatics.org/collectionimages/19501999/1960/1960.170.379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.379.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148568,Fitzwilliam Museum - Object CM.SJ.351-R,CM.SJ.351-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.4,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.351-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.351-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/900178de-e678-47cc-9d47-1e4214b5a47b,"Münze, Denar, 192 n. Chr.",186447,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.599,11,17.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186447/record_DE-MUS-062622_kenom_186447_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186447/record_DE-MUS-062622_kenom_186447_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186447/record_DE-MUS-062622_kenom_186447_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186447/record_DE-MUS-062622_kenom_186447_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186447/record_DE-MUS-062622_kenom_186447_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186447/record_DE-MUS-062622_kenom_186447_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/64b4efe0-ae92-42e0-ae03-1089e8803ba6,"Münze, Denar, 192 n. Chr.",156420,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.539,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156420/record_DE-MUS-062622_kenom_156420_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156420/record_DE-MUS-062622_kenom_156420_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156420/record_DE-MUS-062622_kenom_156420_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156420/record_DE-MUS-062622_kenom_156420_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156420/record_DE-MUS-062622_kenom_156420_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156420/record_DE-MUS-062622_kenom_156420_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/201bb580-a67f-4bd8-8277-b57b3cb798e6,"Münze, Denar, 192 n. Chr.",156419,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.338,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156419/record_DE-MUS-062622_kenom_156419_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156419/record_DE-MUS-062622_kenom_156419_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156419/record_DE-MUS-062622_kenom_156419_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156419/record_DE-MUS-062622_kenom_156419_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156419/record_DE-MUS-062622_kenom_156419_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156419/record_DE-MUS-062622_kenom_156419_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44741,"RIC 241, Cómodo, 44741",44741,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44741-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44741-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44741-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44741-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44723,"RIC 241, Cómodo, 44723",44723,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44723-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44723-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44723-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44723-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44724,"RIC 241, Cómodo, 44724",44724,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44724-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44724-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44724-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44724-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44725,"RIC 241, Cómodo, 44725",44725,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44725-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44725-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44725-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44725-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44727,"RIC 241, Cómodo, 44727",44727,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.69,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44727-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44727-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44727-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44727-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44729,"RIC 241, Cómodo, 44729",44729,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44729-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44729-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44729-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44729-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44734,"RIC 241, Cómodo, 44734",44734,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44734-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44734-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44734-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44734-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44736,"RIC 241, Cómodo, 44736",44736,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44736-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44736-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44736-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44736-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44739,"RIC 241, Cómodo, 44739",44739,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44739-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44739-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44739-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44739-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44732,"RIC 241, Cómodo, 44732",44732,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.84,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44732-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44732-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44732-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44732-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44738,"RIC 241, Cómodo, 44738",44738,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.38,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44738-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44738-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44738-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44738-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44740,"RIC 241, Cómodo, 44740",44740,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44740-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44740-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44740-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44740-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44742,"RIC 241, Cómodo, 44742",44742,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.54,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44742-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44742-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44742-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44742-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44721,"RIC 241, Cómodo, 44721",44721,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.5,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44721-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44721-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44721-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44721-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44722,"RIC 241, Cómodo, 44722",44722,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.74,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44722-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44722-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44722-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44722-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44726,"RIC 241, Cómodo, 44726",44726,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.74,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44726-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44726-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44726-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44726-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44728,"RIC 241, Cómodo, 44728",44728,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44728-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44728-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44728-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44728-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44730,"RIC 241, Cómodo, 44730",44730,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.76,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44730-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44730-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44730-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44730-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44731,"RIC 241, Cómodo, 44731",44731,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44731-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44731-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44731-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44731-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44733,"RIC 241, Cómodo, 44733",44733,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44733-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44733-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44733-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44733-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44735,"RIC 241, Cómodo, 44735",44735,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44735-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44735-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44735-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44735-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44737,"RIC 241, Cómodo, 44737",44737,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44737-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44737-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44737-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44737-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3520,AFE RGK Coin3520,coin_id=3520,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-467,"British Museum: 1994,0915.467","1994,0915.467",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/86f9b0b9_9df3_4519_8f31_a97b00aa36e7/small_IMG_1239.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/86f9b0b9_9df3_4519_8f31_a97b00aa36e7/large_IMG_1239.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/86f9b0b9_9df3_4519_8f31_a97b00aa36e7/IMG_1239.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-466,"British Museum: 1994,0915.466","1994,0915.466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/c3ea8918_5360_4b81_98b4_a97b00aa353d/small_IMG_1237.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/c3ea8918_5360_4b81_98b4_a97b00aa353d/large_IMG_1237.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/c3ea8918_5360_4b81_98b4_a97b00aa353d/IMG_1237.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14217,British Museum: R.14217,R.14217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.538,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2405a2c3_4c3e_45f8_a85e_a3c100fba7e8/small_00666287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2405a2c3_4c3e_45f8_a85e_a3c100fba7e8/large_00666287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14216,British Museum: R.14216,R.14216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc9e1f81_8f23_43d2_9b30_a3c100fba65a/small_00666286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc9e1f81_8f23_43d2_9b30_a3c100fba65a/large_00666286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14215,British Museum: R.14215,R.14215,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.903,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c0371f87_cbeb_4feb_9ac1_a3c100fba520/small_00666285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c0371f87_cbeb_4feb_9ac1_a3c100fba520/large_00666285_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382049,382049: PAS Coin,382049,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422329,422329: PAS Coin,422329,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,15.93,,,,,,https://finds.org.uk/images/jmoss/2dscn9289.jpg,,,,
