type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.2949,http://coinhoards.org/id/igch1668,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2949,http://coinhoards.org/id/igch1668,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3320,http://coinhoards.org/id/igch1668,Price 3320,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3332,http://coinhoards.org/id/igch1668,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch1668,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3971,http://coinhoards.org/id/igch1668,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.115,http://coinhoards.org/id/igch1668,Price 115,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3108,http://coinhoards.org/id/igch1668,Price 3108,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3108,http://coinhoards.org/id/igch1668,Price 3108,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3108,http://coinhoards.org/id/igch1668,Price 3108,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3097,http://coinhoards.org/id/igch1668,Price 3097,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
