object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.644,"Silver Coin, Rome, 108 BC - 107 BC 1944.100.644",1944.100.644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.11,"Silver Coin, Rome, 108 BC - 107 BC. 1899.999.11",1899.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,10,,https://numismatics.org/collectionimages/00001899/1899/1899.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.9,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 1986.161.9",1986.161.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,10,,https://numismatics.org/collectionimages/19501999/1986/1986.161.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.97,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.97",2002.46.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,10,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.97.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.97.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.97.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.10,"Silver Coin, Rome, 108 BC - 107 BC 1899.999.10",1899.999.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,,https://numismatics.org/collectionimages/00001899/1899/1899.999.10.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.10.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.10.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.104,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.104",2002.46.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.104.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.104.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.104.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.100,"Silver Coin, Rome, 108 B.C. - 107 B.C. 2002.46.100",2002.46.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,11,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.100.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.100.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.100.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.102,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.102",2002.46.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.102.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.102.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.102.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.98,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.98",2002.46.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.98.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.98.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.98.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.99,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.99",2002.46.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.99.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.99.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.99.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.8,"Silver Coin, Rome, 108 B.C. - 107 B.C. 1986.161.8",1986.161.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,,https://numismatics.org/collectionimages/19501999/1986/1986.161.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.96,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.96",2002.46.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.96.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.96.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.96.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.36,"Silver Coin, Rome, 108 B.C. - 107 B.C. 1987.26.36",1987.26.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.101,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.101",2002.46.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.101.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.101.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.101.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.23,"Silver Coin, Rome, 108 BC - 107 BC 1937.158.23",1937.158.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.645,"Silver Coin, Rome, 108 BC - 107 BC. 1944.100.645",1944.100.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.336,"Silver Coin, Rome, 108 BC - 107 BC 1978.64.336",1978.64.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,,https://numismatics.org/collectionimages/19501999/1978/1978.64.336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.12,"Silver Coin, Rome, 108 BC - 107 BC. 1950.103.12",1950.103.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.109,"Silver Coin, Rome, 108 BC - 107 BC 1941.131.109",1941.131.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.31,"Silver Coin, Rome, 108 BC - 107 BC 1947.2.31",1947.2.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.103,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.103",2002.46.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,8,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.103.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.103.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.103.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.103.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539713,[Monnaie. Denarius],REP-21916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539713/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539713/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539713/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539713/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539713/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539713/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434491r,"[Monnaie. Denarius, Rome]",REP-12004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434491r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434491r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434491r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434491r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434491r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434491r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346368,"[Monnaie. Denarius, Rome]",REP-12148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346368/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434452j,"[Monnaie. Denarius, Rome]",REP-11965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434452j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434452j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434452j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434452j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434452j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434452j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346027,"[Monnaie. Denarius, Rome]",REP-12114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346027/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346027/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346027/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346027/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346027/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346027/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346150,"[Monnaie. Denarius, Rome]",REP-12127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346150/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346150/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346150/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346150/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346150/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346150/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434616f,"[Monnaie. Denarius, Rome]",REP-12128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434616f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434616f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434616f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434616f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434616f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434616f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434642w,"[Monnaie. Denarius, Rome]",REP-12154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434642w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434642w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434642w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434642w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434642w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434642w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434678t,"[Monnaie. Denarius, Rome]",REP-12190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434678t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434678t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434678t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434678t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434678t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434678t/f2/info.json,,