object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38322,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38322",1944.100.38322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,10,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.129,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1896.7.129",1896.7.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,7,17.5,https://numismatics.org/collectionimages/00001899/1896/1896.7.129.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.129.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.129.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.129.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442681q,"[Monnaie. Denarius, Auguste, Rome]",IMP-3794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442681q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442681q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442681q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442681q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442681q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442681q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426825,"[Monnaie. Denarius, Auguste, Rome]",IMP-3795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426825/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426825/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426825/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426825/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426825/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426825/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442683m,"[Monnaie. Denarius, Auguste, Rome]",IMP-3796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442683m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442683m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442683m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442683m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442683m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442683m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426842,"[Monnaie. Denarius, Auguste, Rome]",IMP-3797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426842/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426842/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426842/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426842/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426842/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426842/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442685h,"[Monnaie. Denarius, Auguste, Rome]",IMP-3798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442685h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442685h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442685h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442685h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442685h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442685h/f2/info.json,,
https://ikmk.smb.museum/object?id=18207772,Augustus um 19 v. Chr.,18207772,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,2,17,https://ikmk.smb.museum/image/18207772/vs_thumb.jpg,https://ikmk.smb.museum/image/18207772/rs_thumb.jpg,https://ikmk.smb.museum/image/18207772/vs_exp.jpg,https://ikmk.smb.museum/image/18207772/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207773,Augustus um 19 v. Chr.,18207773,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,6,19,https://ikmk.smb.museum/image/18207773/vs_thumb.jpg,https://ikmk.smb.museum/image/18207773/rs_thumb.jpg,https://ikmk.smb.museum/image/18207773/vs_exp.jpg,https://ikmk.smb.museum/image/18207773/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6031,British Museum: R.6031,R.6031,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ebe9c36_6099_4a23_b807_a3c100b44acb/small_00632668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ebe9c36_6099_4a23_b807_a3c100b44acb/large_00632668_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-15,"British Museum: 1860,0330.15","1860,0330.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f47dc9b_3635_4bf3_a90b_a3c100b44c1c/small_00632669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f47dc9b_3635_4bf3_a90b_a3c100b44c1c/large_00632669_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4172,"British Museum: 1866,1201.4172","1866,1201.4172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a006fc1a_c565_427a_8f26_a3c100b44d4c/small_00632670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a006fc1a_c565_427a_8f26_a3c100b44d4c/large_00632670_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4952,"British Museum: 2002,0102.4952","2002,0102.4952",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaadca52_326c_4a07_a7b4_a3c100b0b205/small_00631239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaadca52_326c_4a07_a7b4_a3c100b0b205/large_00631239_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/845651,845651: PAS Coin,845651,http://www.wikidata.org/entity/Q6413463,Kingston Bagpuize with Southmoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,3,18.7,,,,,,https://finds.org.uk/images/abyard/2016883.jpg,,,,
