object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9146,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328. 1944.100.9146",1944.100.9146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9145,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328. 1944.100.9145",1944.100.9145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9149,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328. 1944.100.9149",1944.100.9149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9148,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328. 1944.100.9148",1944.100.9148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9143,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328 1944.100.9143",1944.100.9143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9147,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328. 1944.100.9147",1944.100.9147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9144,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328. 1944.100.9144",1944.100.9144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.19,"Bronze AE3 of Constantine I, Constantinople, AD 327 - AD 328 1969.214.19",1969.214.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.5,https://numismatics.org/collectionimages/19501999/1969/1969.214.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.19.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2871,Constantinus I. (Magnus) (306-337); Constantinopolis; 327 - 328; Follis; RIC 23,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2043,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.08,6,,"http://gams.uni-graz.at/iiif/o:numis.2871/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2871/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2871/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2871/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2871/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2871/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e3cf1079-8220-4774-87a4-e82897473011,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",201321,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.874,12,18.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201321/record_DE-MUS-062622_kenom_201321_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201321/record_DE-MUS-062622_kenom_201321_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201321/record_DE-MUS-062622_kenom_201321_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201321/record_DE-MUS-062622_kenom_201321_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201321/record_DE-MUS-062622_kenom_201321_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201321/record_DE-MUS-062622_kenom_201321_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID193293,Constantinus I. 327 n. Chr.,ID193293,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,1,19,https://www.ikmk.at/image/ID193293/vs_opt.jpg,https://www.ikmk.at/image/ID193293/rs_thumb.jpg,https://www.ikmk.at/image/ID193293/vs_org.jpg,https://www.ikmk.at/image/ID193293/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193303,Constantinus I. 327–328 n. Chr.,ID193303,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,12,19,https://www.ikmk.at/image/ID193303/vs_opt.jpg,https://www.ikmk.at/image/ID193303/rs_thumb.jpg,https://www.ikmk.at/image/ID193303/vs_org.jpg,https://www.ikmk.at/image/ID193303/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193292,Constantinus I. ca. 327–328 n. Chr.,ID193292,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,6,20,https://www.ikmk.at/image/ID193292/vs_opt.jpg,https://www.ikmk.at/image/ID193292/rs_thumb.jpg,https://www.ikmk.at/image/ID193292/vs_org.jpg,https://www.ikmk.at/image/ID193292/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309196,Constantinus I. 327/328 n. Chr.,18309196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,6,20,https://ikmk.smb.museum/image/18309196/vs_thumb.jpg,https://ikmk.smb.museum/image/18309196/rs_thumb.jpg,https://ikmk.smb.museum/image/18309196/vs_exp.jpg,https://ikmk.smb.museum/image/18309196/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1470,"British Museum: 1947,0606.1470","1947,0606.1470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4389,British Museum: B.4389,B.4389,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4390,British Museum: B.4390,B.4390,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4391,British Museum: B.4391,B.4391,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID632,Constantinus I. 327-328 n. Chr.,ID632,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.90,5,18,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID632/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID632/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID632/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID632/rs_exp.jpg,,,,,,
