object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.696,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1995.11.696",1995.11.696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.696.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.696.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.696.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.182.3,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1975.182.3",1975.182.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,22.4,https://numismatics.org/collectionimages/19501999/1975/1975.182.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.19,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1989.11.19",1989.11.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.259,5,23.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.330,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1935.117.330",1935.117.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,21.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32984,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1944.100.32984",1944.100.32984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,7,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.32984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32984.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/37e884d9-e48e-44ae-8428-2aef677651c1,"Münze, Antoninian, 270 - 275 n. Chr.",158872,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.006,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158872/record_DE-MUS-062622_kenom_158872_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158872/record_DE-MUS-062622_kenom_158872_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158872/record_DE-MUS-062622_kenom_158872_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158872/record_DE-MUS-062622_kenom_158872_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158872/record_DE-MUS-062622_kenom_158872_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158872/record_DE-MUS-062622_kenom_158872_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534297,Severina 275 n. Chr.,ID534297,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,12,24,https://www.ikmk.at/image/ID534297/vs_opt.jpg,https://www.ikmk.at/image/ID534297/rs_thumb.jpg,https://www.ikmk.at/image/ID534297/vs_org.jpg,https://www.ikmk.at/image/ID534297/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538133,Severina 275 n. Chr.,ID538133,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.99,6,21,https://www.ikmk.at/image/ID538133/vs_opt.jpg,https://www.ikmk.at/image/ID538133/rs_thumb.jpg,https://www.ikmk.at/image/ID538133/vs_org.jpg,https://www.ikmk.at/image/ID538133/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7821,Severina 270-275 n. Chr.,ID7821,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,12,23,https://ikmk.uni-freiburg.de/image/ID7821/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7821/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7821/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7821/rs_exp.jpg,,,,,,
