object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424658p,"[Monnaie. Denarius, Rome]",REP-4708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424658p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424658p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424658p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424658p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424658p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424658p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424656s,"[Monnaie. Denarius, Rome]",REP-4706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424656s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424656s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424656s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424656s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424656s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424656s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246577,"[Monnaie. Denarius, Rome]",REP-4707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246577/f2/info.json,,
https://ikmk.smb.museum/object?id=18287077,Röm. Republik: M. Lepidus 61 v. Chr.,18287077,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,3,19,https://ikmk.smb.museum/image/18287077/vs_thumb.jpg,https://ikmk.smb.museum/image/18287077/rs_thumb.jpg,https://ikmk.smb.museum/image/18287077/vs_exp.jpg,https://ikmk.smb.museum/image/18287077/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-122,"British Museum: 1843,0116.122","1843,0116.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3424cf07_de65_4c8b_bbbe_a3c100a0bf61/small_00623627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3424cf07_de65_4c8b_bbbe_a3c100a0bf61/large_00623627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4277,"British Museum: 2002,0102.4277","2002,0102.4277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29360e83_a19e_404e_a2e3_a3c100ae49da/small_00630242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29360e83_a19e_404e_a2e3_a3c100ae49da/large_00630242_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4275,"British Museum: 2002,0102.4275","2002,0102.4275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ea39b1b_ba67_4de6_b7ab_a3c100ae894e/small_00630240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ea39b1b_ba67_4de6_b7ab_a3c100ae894e/large_00630240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4276,"British Museum: 2002,0102.4276","2002,0102.4276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9faebfe4_b345_4c5b_960f_a3c100ae8aad/small_00630241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9faebfe4_b345_4c5b_960f_a3c100ae8aad/large_00630241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1118,"British Museum: 1867,0101.1118","1867,0101.1118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/52e6e5e4_995c_4dc6_918d_a3c100a0cbaf/small_00623635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/52e6e5e4_995c_4dc6_918d_a3c100a0cbaf/large_00623635_001.jpg,,,,
