object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11807,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11807",1944.100.11807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.78,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1922.38.78",1922.38.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,12,16.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11802,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11802",1944.100.11802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.626,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.472,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1933.999.472",1933.999.472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11804,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11804",1944.100.11804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.52,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1974.95.52",1974.95.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,15.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.536,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1984.146.536",1984.146.536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.536.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.536.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.536.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.22,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1954.123.22",1954.123.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,16.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11835,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11835",1944.100.11835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11835.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-182,"British Museum: 1843,1024.182","1843,1024.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6590,British Museum: B.6590,B.6590,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/15273,15273: PAS Coin,15273,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,12,15.07,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8307,Delmatius 335-337 n. Chr.,ID8307,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.56,12,16,https://ikmk.uni-freiburg.de/image/ID8307/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8307/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8307/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8307/rs_exp.jpg,,,,,,
