object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://afe.dainst.org/rdf/resource/AFE_coin_4968,AFE RGK Coin4968,coin_id=4968,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350173,350173: PAS Coin,350173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350174,350174: PAS Coin,350174,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371303,371303: PAS Coin,371303,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-88,"British Museum: 2013,4049.88","2013,4049.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_16/26d36f20_78e3_4433_ae70_a5830111e1d7/small_selby88.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_16/26d36f20_78e3_4433_ae70_a5830111e1d7/large_selby88.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-203,"British Museum: 1911,0414.203","1911,0414.203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-868,"British Museum: G3,RIS.868","G3,RIS.868",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/97597c4f_a0ef_4558_8a17_a3c100fa7752/small_00665624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/97597c4f_a0ef_4558_8a17_a3c100fa7752/large_00665624_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14066,British Museum: R.14066,R.14066,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b4d1a33b_5e49_46ba_886f_a3c100fa78c9/small_00665625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b4d1a33b_5e49_46ba_886f_a3c100fa78c9/large_00665625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-139,"British Museum: 1946,1004.139","1946,1004.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.967,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/16ec4999_c1b5_42d0_b564_a3c100fa7ba3/small_00665627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/16ec4999_c1b5_42d0_b564_a3c100fa7ba3/large_00665627_001.jpg,,,,
