object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1391,"Silver Denarius of Gordian III, Rome, AD 241 1995.11.1391",1995.11.1391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.718,"Silver Denarius of Gordian III, Rome, AD 241. 1948.19.718",1948.19.718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.717,"Silver Denarius of Gordian III, Rome, AD 241 1948.19.717",1948.19.717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.85,"Silver Denarius of Gordian III, Rome, AD 241 1956.28.85",1956.28.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,21.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.476,"Silver Denarius of Gordian III, Rome, AD 241 1978.64.476",1978.64.476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,5,20.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19147,"Silver Denarius of Gordian III, Rome, AD 241 1944.100.19147",1944.100.19147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.719,"Silver Denarius of Gordian III, Rome, AD 241. 1948.19.719",1948.19.719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.204,"Silver Denarius of Gordian III, Rome, AD 241 1935.117.204",1935.117.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19150,"Silver Denarius of Gordian III, Rome, AD 241. 1944.100.19150",1944.100.19150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19150.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166156,Fitzwilliam Museum - Object CM.6593-2007,CM.6593-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6593-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6593-2007(2).jpg,,,,,,
https://collections.mfa.org/objects/230189,Denarius with bust of Gordian III,13.725,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,20,https://collections.mfa.org/internal/media/dispatcher/1204063/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204064/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204063/preview,https://collections.mfa.org/internal/media/dispatcher/1204064/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID557,Gordianus III. 241 n. Chr,ID557,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.33,11,21,https://mk-marburg.ikmk.net/image/ID557/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID557/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID557/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID557/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-475,"British Museum: 1937,0406.475","1937,0406.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6ed87df4_e2fe_4a54_b508_a59f00f0c437/small_BM_Gordian_A_1367_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6ed87df4_e2fe_4a54_b508_a59f00f0c437/large_BM_Gordian_A_1367_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/6ed87df4_e2fe_4a54_b508_a59f00f0c437/BM_Gordian_A_1367_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0402-21,"British Museum: 1927,0402.21","1927,0402.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.123,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fb2202dd_a089_4552_9716_a59f00f0c28e/small_BM_Gordian_A_1364_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fb2202dd_a089_4552_9716_a59f00f0c28e/large_BM_Gordian_A_1364_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-172,"British Museum: 1946,1004.172","1946,1004.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.624,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6b8ab045_b5b7_435b_b022_a59f00f0c571/small_BM_Gordian_A_1370_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6b8ab045_b5b7_435b_b022_a59f00f0c571/large_BM_Gordian_A_1370_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-117,"British Museum: 1853,0105.117","1853,0105.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.103,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d9b10f4f_1184_4853_be97_a59f00f0c167/small_BM_Gordian_A_1361_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d9b10f4f_1184_4853_be97_a59f00f0c167/large_BM_Gordian_A_1361_.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/334932,334932: PAS Coin,334932,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5208,Gordianus III. 241 n. Chr.,ID5208,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,11,19,https://ikmk.uni-freiburg.de/image/ID5208/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5208/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5208/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5208/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10345,Gordianus III. 241 n. Chr.,ID10345,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,12,20,https://ikmk.uni-freiburg.de/image/ID10345/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10345/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10345/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10345/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10344,Gordianus III. 241 n. Chr.,ID10344,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,22,https://ikmk.uni-freiburg.de/image/ID10344/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10344/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10344/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10344/rs_exp.jpg,,,,,,
