object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50062,"Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1944.100.50062",1944.100.50062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1409,"Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1948.19.1409",1948.19.1409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,18.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1409.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15149,British Museum: R.15149,R.15149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1fa05c55_4ecc_4af9_8f06_a48a00e3fb85/small_Capture_00212.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1fa05c55_4ecc_4af9_8f06_a48a00e3fb85/large_Capture_00212.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1fa05c55_4ecc_4af9_8f06_a48a00e3fb85/Capture_00212.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15148,British Museum: R.15148,R.15148,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.209,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1d95cbbe_3fc8_4d11_b3d7_a48a00e3f9d7/small_Capture_00210.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1d95cbbe_3fc8_4d11_b3d7_a48a00e3f9d7/large_Capture_00210.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1d95cbbe_3fc8_4d11_b3d7_a48a00e3f9d7/Capture_00210.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/207167,207167: PAS Coin,207167,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,17.3,,,,,,https://finds.org.uk/images/arohde/E5971%208%20seated%20figure%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/606631,606631: PAS Coin,606631,http://www.wikidata.org/entity/Q2100630,Langtoft,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,12,18.7,,,,,,https://finds.org.uk/images/bmorris/WS0370.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/495665,495665: PAS Coin,495665,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,18.02,,,,,,https://finds.org.uk/images/fbasford/IOW2012-5-37.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1518,Clodius Albinus 193-195 n. Chr.,ID1518,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.93,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1518/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1518/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1518/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1518/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID69,Clodius Albinus 193-195 n. Chr.,ID69,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.96,12,19,https://numid.phil.uni-passau.de/image/ID69/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID69/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID69/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID69/rs_exp.jpg,,,,,,
