object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4313,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4313",1944.100.4313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.645,"Bronze AE1 of Maximinus Daia, Antioch, AD 305 1984.146.645",1984.146.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.89,5,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4312,"Bronze AE1 of Maximinus Daia, Antioch, AD 305 1944.100.4312",1944.100.4312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.646,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1984.146.646",1984.146.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.955,7,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.646.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178865,Follis of Antioch under Constantius I,1977.216.3445.81,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.72,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09948_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09948_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178865,
https://www.ikmk.at/object?id=ID123183,Constantius I. (Chlorus) 305 n. Chr.,ID123183,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.10,12,26,https://www.ikmk.at/image/ID123183/vs_opt.jpg,https://www.ikmk.at/image/ID123183/rs_thumb.jpg,https://www.ikmk.at/image/ID123183/vs_org.jpg,https://www.ikmk.at/image/ID123183/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5575,British Museum: B.5575,B.5575,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/4db7e28f_6a5e_4aa2_86ca_a7320124f77f/small_BM_06771.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/4db7e28f_6a5e_4aa2_86ca_a7320124f77f/large_BM_06771.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/4db7e28f_6a5e_4aa2_86ca_a7320124f77f/BM_06771.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0217-2,"British Museum: 1955,0217.2","1955,0217.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/5f33bd12_4bd0_4898_a987_a7320124fcfb/small_BM_06780.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/5f33bd12_4bd0_4898_a987_a7320124fcfb/large_BM_06780.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/5f33bd12_4bd0_4898_a987_a7320124fcfb/BM_06780.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5576,British Museum: B.5576,B.5576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/bf223848_f6b0_4e4e_8f05_a73201250079/small_BM_06786.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/bf223848_f6b0_4e4e_8f05_a73201250079/large_BM_06786.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/bf223848_f6b0_4e4e_8f05_a73201250079/BM_06786.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5577,British Museum: B.5577,B.5577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/d77016b9_5a5d_42e0_9576_a7320125024d/small_BM_06789.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/d77016b9_5a5d_42e0_9576_a7320125024d/large_BM_06789.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/d77016b9_5a5d_42e0_9576_a7320125024d/BM_06789.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5574,British Museum: B.5574,B.5574,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/f8abe648_0fca_4156_8ed1_a7320124fec1/small_BM_06783.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/f8abe648_0fca_4156_8ed1_a7320124fec1/large_BM_06783.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/f8abe648_0fca_4156_8ed1_a7320124fec1/BM_06783.ptif/info.json,
