object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1171,"Bronze AE2 of Severus II, Lugdunum, AD 307 1944.100.1171",1944.100.1171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.47,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.327,"Bronze AE2 of Severus II, Lugdunum, AD 307 1984.146.327",1984.146.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.14,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.327.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-1163,British Museum: B.1163,B.1163,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/124fcf99_e05b_46aa_8ade_a7200122375a/small_BM_10324.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/124fcf99_e05b_46aa_8ade_a7200122375a/large_BM_10324.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/124fcf99_e05b_46aa_8ade_a7200122375a/BM_10324.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1162,British Museum: B.1162,B.1162,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/89c0489b_cc7b_458e_8414_a720012235d6/small_BM_10321.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/89c0489b_cc7b_458e_8414_a720012235d6/large_BM_10321.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/89c0489b_cc7b_458e_8414_a720012235d6/BM_10321.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355291,355291: PAS Coin,355291,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.25,,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355292,355292: PAS Coin,355292,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.38,,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355293,355293: PAS Coin,355293,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.23,,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/49078,49078: PAS Coin,49078,http://www.wikidata.org/entity/Q5435993,Farndon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,7,27,,,,,,https://finds.org.uk/images/adaubney/LIN410.JPG,,,,
