object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.378,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.378",1984.146.378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.31,1,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4019,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4019",1944.100.4019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.5,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.377,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1984.146.377",1984.146.377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.73,11,30.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.377.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.377.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.377.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4016,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4016",1944.100.4016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.91,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3159,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306 0000.999.3159",0000.999.3159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.57,12,27.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4018,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4018",1944.100.4018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.49,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.74.1,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1934.74.1",1934.74.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,6,28.0,https://numismatics.org/collectionimages/19001949/1934/1934.74.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4017,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4017",1944.100.4017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.28,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4015,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1944.100.4015",1944.100.4015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.51,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4015.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID76729,Constantius I. (Chlorus) 305–306 n. Chr.,ID76729,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.30,6,29,https://www.ikmk.at/image/ID76729/vs_opt.jpg,https://www.ikmk.at/image/ID76729/rs_thumb.jpg,https://www.ikmk.at/image/ID76729/vs_org.jpg,https://www.ikmk.at/image/ID76729/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1510,British Museum: B.1510,B.1510,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/d04b2af4_6bb8_4396_a99a_a72300c23a9d/small_BM_09626.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/d04b2af4_6bb8_4396_a99a_a72300c23a9d/large_BM_09626.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/d04b2af4_6bb8_4396_a99a_a72300c23a9d/BM_09626.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0809-20,"British Museum: 1908,0809.20","1908,0809.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/ec25f654_d919_40a3_b85b_a72300c238c9/small_BM_09623.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/ec25f654_d919_40a3_b85b_a72300c238c9/large_BM_09623.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/ec25f654_d919_40a3_b85b_a72300c238c9/BM_09623.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID3956,Constantius Chlorus 305-306 n.Chr.,ID3956,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.09,12,30,https://muenzkatalog.hhu-hosting.de/image/ID3956/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3956/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3956/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3956/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4638,Constantius I. 306 n. Chr.,ID4638,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.90,6,26,https://ikmk.uni-freiburg.de/image/ID4638/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4638/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4638/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4638/rs_exp.jpg,,,,,,
