object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54920,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401 1944.100.54920",1944.100.54920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54921,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401. 1944.100.54921",1944.100.54921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54922,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401. 1944.100.54922",1944.100.54922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.227,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.24035,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401 0000.999.24035",0000.999.24035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.921,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.24035.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24035.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24035.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24035.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9e01a672-e0e7-44ed-8ce3-87af049ea00d,"Münze, Aes 4, 395 - 401 n. Chr.",202410,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.516,1,16.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202410/record_DE-MUS-062622_kenom_202410_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202410/record_DE-MUS-062622_kenom_202410_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202410/record_DE-MUS-062622_kenom_202410_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202410/record_DE-MUS-062622_kenom_202410_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202410/record_DE-MUS-062622_kenom_202410_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202410/record_DE-MUS-062622_kenom_202410_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/afd52936-df5e-4360-a82f-72f40b8c28a7,"Münze, Aes 3, 395 - 401 n. Chr.",202409,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.518,12,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202409/record_DE-MUS-062622_kenom_202409_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202409/record_DE-MUS-062622_kenom_202409_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202409/record_DE-MUS-062622_kenom_202409_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202409/record_DE-MUS-062622_kenom_202409_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202409/record_DE-MUS-062622_kenom_202409_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202409/record_DE-MUS-062622_kenom_202409_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c4640cd2-1ac0-4f85-84ea-713f9ae27329,"Münze, Aes 4, 395 - 401 n. Chr.",202407,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.909,2,16.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202407/record_DE-MUS-062622_kenom_202407_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202407/record_DE-MUS-062622_kenom_202407_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202407/record_DE-MUS-062622_kenom_202407_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202407/record_DE-MUS-062622_kenom_202407_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202407/record_DE-MUS-062622_kenom_202407_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202407/record_DE-MUS-062622_kenom_202407_rs.jpg/info.json,,
https://ikmk.uni-konstanz.de/object?id=ID53,Honorius 395-401 n. Chr.,ID53,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.29,6,17,https://ikmk.uni-konstanz.de/image/ID53/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID53/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID53/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID53/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID245,Honorius 395-401 n. Chr.,ID245,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.27,2,18,https://numid.phil.uni-passau.de/image/ID245/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID245/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID245/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID245/rs_exp.jpg,,,,,,
