object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.218,"Silver Coin, Rome, 55 BC 1937.158.218",1937.158.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3237,"Silver Coin, Rome, 55 BC 1944.100.3237",1944.100.3237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.219,"Silver Coin, Rome, 55 BC. 1937.158.219",1937.158.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3238,"Silver Coin, Rome, 55 BC. 1944.100.3238",1944.100.3238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.79,"Silver Coin, Rome, 55 B.C. 1986.76.79",1986.76.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,18.5,https://numismatics.org/collectionimages/19501999/1986/1986.76.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.262,"Silver Coin, Rome, 55 BC 1941.131.262",1941.131.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.262.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542170,[Monnaie. Denarius],REP-22162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362422,[Monnaie. Denarius],REP-13754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362422/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362422/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362422/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362422/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362422/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362422/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436238b,[Monnaie. Denarius],REP-13750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436238b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436238b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436238b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436238b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436238b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436238b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362405,[Monnaie. Denarius],REP-13752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362405/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362405/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362405/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362405/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362405/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362405/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436243h,[Monnaie. Denarius],REP-13755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436243h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436243h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436243h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436243h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436243h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436243h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436248r,[Monnaie. Denarius],REP-13760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436248r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436248r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436248r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436248r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436248r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436248r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436237w,[Monnaie. Denarius],REP-13749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436237w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436237w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436237w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436237w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436237w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436237w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436239s,[Monnaie. Denarius],REP-13751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436239s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436239s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436239s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436239s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436239s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436239s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436241m,[Monnaie. Denarius],REP-13753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436241m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436241m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436241m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436241m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436241m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436241m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362350,[Monnaie. Denarius],REP-13747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362350/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436236f,[Monnaie. Denarius],REP-13748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436236f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436236f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436236f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436236f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436236f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436236f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362496,[Monnaie. Denarius],REP-13761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362496/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362496/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362496/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362496/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362496/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362496/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436244z,[Monnaie. Denarius],REP-13756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436244z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436244z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436244z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436244z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436244z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436244z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05422,DNB RE-05422,RE-05422,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05422a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05422b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05422a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05422b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05421,DNB RE-05421,RE-05421,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05421a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05421b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05421a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05421b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0207,DNB 1912-0207,1912-0207,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.68,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0207a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0207b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0207a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0207b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117363,Fitzwilliam Museum - Object CM.1485-1911,CM.1485-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1485-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1485-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117192,Fitzwilliam Museum - Object CM.20.866-1920,CM.20.866-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20.866-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20.866-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116594,Fitzwilliam Museum - Object CM.BU.64-R,CM.BU.64-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.64-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.64-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116445,Fitzwilliam Museum - Object CM.CA.207-R,CM.CA.207-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.207-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.207-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115982,Fitzwilliam Museum - Object CM.LS.3114-R,CM.LS.3114-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3114-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3114-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115347,Fitzwilliam Museum - Object CM.RR.532-R,CM.RR.532-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.532-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.532-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115346,Fitzwilliam Museum - Object CM.RR.533-R,CM.RR.533-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.533-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.533-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185934,"Denarius of P. Licinius M.f. P.n. Crassus, Rome",2008.115.135,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.85,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03212_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03212_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185934,
https://www.harvardartmuseums.org/collections/object/181145,"Denarius of P. Licinius M.f. P.n. Crassus, Rome",1942.176.43,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.72,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03541_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03541_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181145,
https://hdl.handle.net/428894.vzg/09695817-ec2b-450e-b123-3a8b6949d8eb,"Münze, Denar, 55 v. Chr.",43241,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.095,9,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43241/record_DE-MUS-062622_kenom_43241_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43241/record_DE-MUS-062622_kenom_43241_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43241/record_DE-MUS-062622_kenom_43241_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43241/record_DE-MUS-062622_kenom_43241_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43241/record_DE-MUS-062622_kenom_43241_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43241/record_DE-MUS-062622_kenom_43241_rs.jpg/info.json,,
https://collections.mfa.org/objects/227169,"Denarius with bust of Venus, struck under P. Licinius Crassus",13.638,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.63,,20.5,https://collections.mfa.org/internal/media/dispatcher/1212304/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212305/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212304/preview,https://collections.mfa.org/internal/media/dispatcher/1212305/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041758,"Coin, Roman Republic,  [55 BC]",10041758,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.24,12,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/2//zoomthumb/BE-KBR00_M-0031792_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/2//zoomthumb/BE-KBR00_M-0031792_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041752,"Coin, Roman Republic,  [55 BC]",10041752,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.62,3,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/1//zoomthumb/BE-KBR00_M-0031791_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/1//zoomthumb/BE-KBR00_M-0031791_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32R3TBV,Denarius - Sydenham 929 - Crawford 430/1,BAD0966,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46277;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46277;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46277;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46277;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46277;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46277;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503411,Swiss National Museum: AMI.RK-227,AMI.RK-227,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.98,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-227/MON-34372_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-227/MON-34373_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-227/MON-34372_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-227/MON-34373_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-18,"British Museum: 1983,0341.18","1983,0341.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8768,British Museum: R.8768,R.8768,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e9f8a4c0_0f92_4c21_991b_a3c100a0ef05/small_00623753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e9f8a4c0_0f92_4c21_991b_a3c100a0ef05/large_00623753_001.jpg,,,,