object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31114,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31114",1944.100.31114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31110,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31110",1944.100.31110,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31115,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31115",1944.100.31115,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31125,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31125",1944.100.31125,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31125.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054697,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",F 1635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054697/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054697/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054697/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054697/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054697/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054697/f2/info.json,,
https://ikmk.smb.museum/object?id=18250230,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250230,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,12,17,https://ikmk.smb.museum/image/18250230/vs_thumb.jpg,https://ikmk.smb.museum/image/18250230/rs_thumb.jpg,https://ikmk.smb.museum/image/18250230/vs_exp.jpg,https://ikmk.smb.museum/image/18250230/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-586,"British Museum: 2002,0101.586","2002,0101.586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cb92772d_689a_4c54_94b6_a3c100d1da8e/small_00646183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cb92772d_689a_4c54_94b6_a3c100d1da8e/large_00646183_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-587,"British Museum: 2002,0101.587","2002,0101.587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7edeff29_1af8_4960_82df_a3c100d1dbd6/small_00646184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7edeff29_1af8_4960_82df_a3c100d1dbd6/large_00646184_001.jpg,,,,
