object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.92,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1975.226.92",1975.226.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,20.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1908,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1948.19.1908",1948.19.1908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,20.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1907,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1948.19.1907",1948.19.1907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1909,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1948.19.1909",1948.19.1909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.728,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1935.117.728",1935.117.728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53335,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53335",1944.100.53335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.729,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1935.117.729",1935.117.729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,20.1,https://numismatics.org/collectionimages/19001949/1935/1935.117.729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53334,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1944.100.53334",1944.100.53334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.53334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.189,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1923.150.189",1923.150.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,7,19.5,https://numismatics.org/collectionimages/19001949/1923/1923.150.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.189.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/2001.4.3,"Denarius of Severus Alexander, Antioch, 218-224. 2001.4.3.",2001.4.3,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699775/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699776/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699775/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699776/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699775/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699776/info.json,,
http://gams.uni-graz.at/o:numis.1824,Severus Alexander (222-235); Rom; 229 - 231; Denar; RIC 360,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.909,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.73,12,,"http://gams.uni-graz.at/iiif/o:numis.1824/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1824/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1824/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1824/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1824/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1824/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1825,Severus Alexander (222-235); Rom; 229 - 231; Denar; RIC 360,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.910,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.15,12,,"http://gams.uni-graz.at/iiif/o:numis.1825/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1825/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1825/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1825/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1825/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1825/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23324/,Coin with Julia Mamaea,75.NH.109.1229,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23325/,Coin with Julia Mamaea,75.NH.109.1230,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23326/,Coin with Julia Mamaea,75.NH.109.1231,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID651,Iulia Mamaea 225-235 n. Chr.,ID651,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.92,1,18,https://numid.uni-mainz.de/image/ID651/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID651/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID651/vs_exp.jpg,https://numid.uni-mainz.de/image/ID651/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID38,Iulia Mamaea 235 n. Chr.,ID38,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.63,6,19,https://numid.uni-mainz.de/image/ID38/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID38/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID38/vs_exp.jpg,https://numid.uni-mainz.de/image/ID38/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ad49850a-283d-493a-91cc-1416c9725968,"Münze, Denar, 225 - 235 n. Chr.",157188,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.359,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157188/record_DE-MUS-062622_kenom_157188_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157188/record_DE-MUS-062622_kenom_157188_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157188/record_DE-MUS-062622_kenom_157188_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157188/record_DE-MUS-062622_kenom_157188_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157188/record_DE-MUS-062622_kenom_157188_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157188/record_DE-MUS-062622_kenom_157188_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/61e9bf72-f207-409b-91c2-ee95c604f19d,"Münze, Denar, 225 - 235 n. Chr.",187298,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.764,1,19.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187298/record_DE-MUS-062622_kenom_187298_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187298/record_DE-MUS-062622_kenom_187298_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187298/record_DE-MUS-062622_kenom_187298_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187298/record_DE-MUS-062622_kenom_187298_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187298/record_DE-MUS-062622_kenom_187298_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187298/record_DE-MUS-062622_kenom_187298_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59e1d0fe-1948-47c6-bc1e-f016b540bcc1,"Münze, Denar, 225 - 235 n. Chr.",187297,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.158,12,19.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187297/record_DE-MUS-062622_kenom_187297_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187297/record_DE-MUS-062622_kenom_187297_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187297/record_DE-MUS-062622_kenom_187297_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187297/record_DE-MUS-062622_kenom_187297_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187297/record_DE-MUS-062622_kenom_187297_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187297/record_DE-MUS-062622_kenom_187297_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c10da465-7244-4a57-b87c-8f39b779d27d,"Münze, Denar, 225 - 235 n. Chr.",187301,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.106,5,18.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187301/record_DE-MUS-062622_kenom_187301_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187301/record_DE-MUS-062622_kenom_187301_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187301/record_DE-MUS-062622_kenom_187301_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187301/record_DE-MUS-062622_kenom_187301_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187301/record_DE-MUS-062622_kenom_187301_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187301/record_DE-MUS-062622_kenom_187301_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ecb2ac7a-4e6e-4372-a030-76395ac1abb0,"Münze, Denar, 225 - 235 n. Chr.",187299,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.165,6,19.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187299/record_DE-MUS-062622_kenom_187299_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187299/record_DE-MUS-062622_kenom_187299_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187299/record_DE-MUS-062622_kenom_187299_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187299/record_DE-MUS-062622_kenom_187299_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187299/record_DE-MUS-062622_kenom_187299_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187299/record_DE-MUS-062622_kenom_187299_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e3df7ff6-0d21-45e0-aedc-da7a2afd2662,"Münze, Denar, 225 - 235 n. Chr.",157199,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.740,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157199/record_DE-MUS-062622_kenom_157199_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157199/record_DE-MUS-062622_kenom_157199_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157199/record_DE-MUS-062622_kenom_157199_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157199/record_DE-MUS-062622_kenom_157199_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157199/record_DE-MUS-062622_kenom_157199_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157199/record_DE-MUS-062622_kenom_157199_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c1ba97d-2780-4d61-9a8e-0116c32af446,"Münze, Denar, 225 - 235 n. Chr.",200546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.870,7,17.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200546/record_DE-MUS-062622_kenom_200546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200546/record_DE-MUS-062622_kenom_200546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200546/record_DE-MUS-062622_kenom_200546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200546/record_DE-MUS-062622_kenom_200546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200546/record_DE-MUS-062622_kenom_200546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200546/record_DE-MUS-062622_kenom_200546_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36edd1c1-dac0-4fbb-b4f7-f5781b789ef9,"Fundmünze, Denar (ANT), 222-235 [allgemein]",122615,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.809,8,17.54,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122615/record_DE-MUS-878719_kenom_122615_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122615/record_DE-MUS-878719_kenom_122615_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122615/record_DE-MUS-878719_kenom_122615_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122615/record_DE-MUS-878719_kenom_122615_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122615/record_DE-MUS-878719_kenom_122615_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122615/record_DE-MUS-878719_kenom_122615_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173970,Iulia Mamaea 222–235 n. Chr.,ID173970,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,1,18,https://www.ikmk.at/image/ID173970/vs_opt.jpg,https://www.ikmk.at/image/ID173970/rs_thumb.jpg,https://www.ikmk.at/image/ID173970/vs_org.jpg,https://www.ikmk.at/image/ID173970/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69139,Iulia Mamaea 222–235 n. Chr.,ID69139,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,1,19,https://www.ikmk.at/image/ID69139/vs_opt.jpg,https://www.ikmk.at/image/ID69139/rs_thumb.jpg,https://www.ikmk.at/image/ID69139/vs_org.jpg,https://www.ikmk.at/image/ID69139/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69140,Iulia Mamaea 222–235 n. Chr.,ID69140,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,1,20,https://www.ikmk.at/image/ID69140/vs_opt.jpg,https://www.ikmk.at/image/ID69140/rs_thumb.jpg,https://www.ikmk.at/image/ID69140/vs_org.jpg,https://www.ikmk.at/image/ID69140/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69141,Iulia Mamaea 222–235 n. Chr.,ID69141,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,12,19,https://www.ikmk.at/image/ID69141/vs_opt.jpg,https://www.ikmk.at/image/ID69141/rs_thumb.jpg,https://www.ikmk.at/image/ID69141/vs_org.jpg,https://www.ikmk.at/image/ID69141/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69138,Iulia Mamaea 222–235 n. Chr.,ID69138,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,5,20,https://www.ikmk.at/image/ID69138/vs_opt.jpg,https://www.ikmk.at/image/ID69138/rs_thumb.jpg,https://www.ikmk.at/image/ID69138/vs_org.jpg,https://www.ikmk.at/image/ID69138/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162448,"Denarius with bust of Julia Mamaea, struck under Severus Alexander",32.1305,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.68,,19,https://collections.mfa.org/internal/media/dispatcher/1219668/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219669/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219668/preview,https://collections.mfa.org/internal/media/dispatcher/1219669/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/329752,329752: PAS Coin,329752,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334931,334931: PAS Coin,334931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/336178,336178: PAS Coin,336178,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352397,352397: PAS Coin,352397,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360525,360525: PAS Coin,360525,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361860,361860: PAS Coin,361860,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361861,361861: PAS Coin,361861,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362361,362361: PAS Coin,362361,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/151030,151030: PAS Coin,151030,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,,19.6,,,,,,https://finds.org.uk/images/jmoss/Dscn5726.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-74,"British Museum: 1924,0107.74","1924,0107.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/5db1c657_b58c_49f9_ad59_a5b400f3f0c3/small_Severan_Gap_Silver_6141.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/5db1c657_b58c_49f9_ad59_a5b400f3f0c3/large_Severan_Gap_Silver_6141.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/5db1c657_b58c_49f9_ad59_a5b400f3f0c3/Severan_Gap_Silver_6141.ptif/info.json,