object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4515,"Silver Coin, Rome, 42 BC 1944.100.4515",1944.100.4515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,,,,,,,,,,,
http://numismatics.org/collection/1937.158.317,"Silver Coin, Rome, 42 BC 1937.158.317",1937.158.317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4522,"Silver Coin, Rome, 42 BC. 1944.100.4522",1944.100.4522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,,,,,,,,,,,
http://numismatics.org/collection/1937.158.318,"Silver Coin, Rome, 42 BC. 1937.158.318",1937.158.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,8,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104524350,[Monnaie. Denarius],REP-20380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524350/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452441m,[Monnaie. Denarius],REP-20386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452441m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452441m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452441m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452441m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452441m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452441m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452436f,[Monnaie. Denarius],REP-20381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452436f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452436f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452436f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452436f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452436f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452436f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524405,[Monnaie. Denarius],REP-20385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524405/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524405/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524405/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524405/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524405/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524405/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452443h,[Monnaie. Denarius],REP-20388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452443h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452443h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452443h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452443h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452443h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452443h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452434j,[Monnaie. Denarius],REP-20379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452434j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452434j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452434j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452434j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452434j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452434j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452437w,[Monnaie. Denarius],REP-20382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452437w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452437w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452437w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452437w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452437w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452437w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452438b,[Monnaie. Denarius],REP-20383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452438b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452438b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452438b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452438b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452438b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452438b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452439s,[Monnaie. Denarius],REP-20384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452439s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452439s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452439s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452439s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452439s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452439s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524422,[Monnaie. Denarius],REP-20387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524422/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524422/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524422/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524422/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524422/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524422/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454762q,[Monnaie. Denarius],REP-22707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454762q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454762q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454762q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454762q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454762q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454762q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01781,DNB RO-01781,RO-01781,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.895,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01781a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01781b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01781a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01781b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01780,DNB RO-01780,RO-01780,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.54,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01780a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01780b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01780a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01780b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115225,Fitzwilliam Museum - Object CM.RR.642-R,CM.RR.642-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.642-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.642-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114682,Fitzwilliam Museum - Object CM.YG.4064-R,CM.YG.4064-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.4064-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.4064-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/2012.131,"Denarius of C Vibius Varus, Rome, 42 B.C. 2012.131.",2012.131,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699839/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699840/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699839/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699840/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699839/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699840/info.json,,
http://www.getty.edu/art/collection/objects/22888/,Denarius with C. Vibius,75.NH.109.808,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/2602016b-d06a-4f5a-8638-3c655e163e55,"Münze, Denar, 42 v. Chr.",43867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.476,4,19.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43867/record_DE-MUS-062622_kenom_43867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43867/record_DE-MUS-062622_kenom_43867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43867/record_DE-MUS-062622_kenom_43867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43867/record_DE-MUS-062622_kenom_43867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43867/record_DE-MUS-062622_kenom_43867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43867/record_DE-MUS-062622_kenom_43867_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56301,Röm. Republik: C. Vibius Varus 42 v. Chr.,ID56301,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.76,12,19,https://www.ikmk.at/image/ID56301/vs_opt.jpg,https://www.ikmk.at/image/ID56301/rs_thumb.jpg,https://www.ikmk.at/image/ID56301/vs_org.jpg,https://www.ikmk.at/image/ID56301/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042267,"Coin, Roman Republic,  [42 BC]",10042267,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4,9,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/5//zoomthumb/BE-KBR00_M-0031885_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/5//zoomthumb/BE-KBR00_M-0031885_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3B27X4H,Denarius - Sydenham 1139 - Crawford 494/37,BAD1115,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47426;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47426;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47426;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47426;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47426;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47426;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4751,"British Museum: 2002,0102.4751","2002,0102.4751",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0660bd4_26a3_42f4_92fd_a3c100af76a2/small_00630750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0660bd4_26a3_42f4_92fd_a3c100af76a2/large_00630750_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9219,British Museum: R.9219,R.9219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e6e73904_0d16_4bc8_9bee_a3c100a2d897/small_00624475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e6e73904_0d16_4bc8_9bee_a3c100a2d897/large_00624475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4750,"British Museum: 2002,0102.4750","2002,0102.4750",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c33d983_86c7_466a_bb34_a3c100af755a/small_00630749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c33d983_86c7_466a_bb34_a3c100af755a/large_00630749_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-155,"British Museum: 1902,0503.155","1902,0503.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f9c359aa_b093_461c_8baa_a3c100a2d9ba/small_00624476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f9c359aa_b093_461c_8baa_a3c100a2d9ba/large_00624476_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_199,RRC 494/37,10.7925/drs1.ucdclm_199,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.72,12,20,http://digital.ucd.ie/get/ucdclm:650/thumbnail,http://digital.ucd.ie/get/ucdclm:651/thumbnail,http://digital.ucd.ie/get/ucdclm:650/max,http://digital.ucd.ie/get/ucdclm:651/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_199,RRC 494/37,2188,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.72,12,20,http://digital.ucd.ie/get/ucdclm:650/thumbnail,http://digital.ucd.ie/get/ucdclm:651/thumbnail,http://digital.ucd.ie/get/ucdclm:650/max,http://digital.ucd.ie/get/ucdclm:651/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_199,RRC 494/37,Card no. 167,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.72,12,20,http://digital.ucd.ie/get/ucdclm:650/thumbnail,http://digital.ucd.ie/get/ucdclm:651/thumbnail,http://digital.ucd.ie/get/ucdclm:650/max,http://digital.ucd.ie/get/ucdclm:651/max,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1484,Römische Republik: C. Vibius Varus 42 v. Chr.,ID1484,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1484/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1484/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1484/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1484/rs_exp.jpg,,,,,,
