object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51557,"Silver Antoninianus of Caracalla, Rome, AD 216 1944.100.51557",1944.100.51557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,23.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.51557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.73,"Silver Antoninianus of Caracalla, Rome, AD 216 1991.9.73",1991.9.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,7,21.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.73.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID67434,Antoninus III. (Caracalla) 216 n. Chr.,ID67434,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.95,1,24,https://www.ikmk.at/image/ID67434/vs_opt.jpg,https://www.ikmk.at/image/ID67434/rs_thumb.jpg,https://www.ikmk.at/image/ID67434/vs_org.jpg,https://www.ikmk.at/image/ID67434/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173069,Antoninus III. (Caracalla) 216 n. Chr.,ID173069,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.86,7,23,https://www.ikmk.at/image/ID173069/vs_opt.jpg,https://www.ikmk.at/image/ID173069/rs_thumb.jpg,https://www.ikmk.at/image/ID173069/vs_org.jpg,https://www.ikmk.at/image/ID173069/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-109,"British Museum: 1868,0514.109","1868,0514.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.138,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/b3f8e746_009d_48a4_a4c2_a5b400b6993d/small_Severan_Gap_Silver_3641.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/b3f8e746_009d_48a4_a4c2_a5b400b6993d/large_Severan_Gap_Silver_3641.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/b3f8e746_009d_48a4_a4c2_a5b400b6993d/Severan_Gap_Silver_3641.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15515,British Museum: R.15515,R.15515,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.164,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/9a32ba6e_6130_4ca1_9286_a5b400b69748/small_Severan_Gap_Silver_3638.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/9a32ba6e_6130_4ca1_9286_a5b400b69748/large_Severan_Gap_Silver_3638.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/9a32ba6e_6130_4ca1_9286_a5b400b69748/Severan_Gap_Silver_3638.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/805281,805281: PAS Coin,805281,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.14,6,22,,,,,,https://finds.org.uk/images/aibrown/BM295933.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID542,Caracalla 216 n. Chr.,ID542,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,5.22,6,22,https://mk-bochum.ikmk.net/image/ID542/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID542/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID542/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID542/rs_exp.jpg,,,,,,
