object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.77.147,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1965.77.147",1965.77.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,,,https://numismatics.org/collectionimages/19501999/1965/1965.77.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85007,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85007",1944.100.85007,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85008,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85008",1944.100.85008,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85008.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103179069,"[Monnaie : Drachme, argent, Alexandre III le Grand, Abydos, Troade]",AA.GR.16654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.48,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179069/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179069/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179069/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179069/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179069/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179069/f2/info.json,,
https://ikmk.smb.museum/object?id=18252230,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18252230,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,1,18,https://ikmk.smb.museum/image/18252230/vs_thumb.jpg,https://ikmk.smb.museum/image/18252230/rs_thumb.jpg,https://ikmk.smb.museum/image/18252230/vs_exp.jpg,https://ikmk.smb.museum/image/18252230/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252232,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18252232,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,12,16,https://ikmk.smb.museum/image/18252232/vs_thumb.jpg,https://ikmk.smb.museum/image/18252232/rs_thumb.jpg,https://ikmk.smb.museum/image/18252232/vs_exp.jpg,https://ikmk.smb.museum/image/18252232/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252231,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18252231,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,12,17,https://ikmk.smb.museum/image/18252231/vs_thumb.jpg,https://ikmk.smb.museum/image/18252231/rs_thumb.jpg,https://ikmk.smb.museum/image/18252231/vs_exp.jpg,https://ikmk.smb.museum/image/18252231/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252233,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18252233,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,12,17,https://ikmk.smb.museum/image/18252233/vs_thumb.jpg,https://ikmk.smb.museum/image/18252233/rs_thumb.jpg,https://ikmk.smb.museum/image/18252233/vs_exp.jpg,https://ikmk.smb.museum/image/18252233/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-307,"British Museum: 2002,0101.307","2002,0101.307",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2d9220d4_0eb5_4317_8ffe_a3c100d16329/small_00645903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2d9220d4_0eb5_4317_8ffe_a3c100d16329/large_00645903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p103-34-AleIII,"British Museum: TC,p103.34.AleIII","TC,p103.34.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/09277c3f_18c0_4798_ac46_a3c100d6399f/small_00648325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/09277c3f_18c0_4798_ac46_a3c100d6399f/large_00648325_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-772,"British Museum: 1841,B.772","1841,B.772",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/56fb04e2_3529_4307_8b03_a3c100d66faa/small_00648408_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/56fb04e2_3529_4307_8b03_a3c100d66faa/large_00648408_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-73,"British Museum: 1911,0704.73","1911,0704.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/78f2c21f_f2ec_4549_b877_a3c100d66e87/small_00648407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/78f2c21f_f2ec_4549_b877_a3c100d66e87/large_00648407_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23348,"Ancient Greek silver coin of Alexander III of Macedon from Abydus, c. 328 BC–c. 323 BC: HCR23348",HCR23348,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.13,12,17.3,https://hcr.ashmus.ox.ac.uk/images/coin/23348ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23348rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23348of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23348rf.jpg,,,,,,
