object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11507,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11507",1944.100.11507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11506,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11506",1944.100.11506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11505,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1944.100.11505",1944.100.11505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.12,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1965.32.12",1965.32.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,26.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.12.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1946-0706-16,"British Museum: 1946,0706.16","1946,0706.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.331,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6549,British Museum: B.6549,B.6549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11228,Constantinus II. 317-320 n. Chr.,ID11228,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.41,11,19,https://ikmk.uni-freiburg.de/image/ID11228/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11228/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11228/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11228/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11227,Constantinus II. 317-320 n. Chr.,ID11227,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,12,19,https://ikmk.uni-freiburg.de/image/ID11227/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11227/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11227/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11227/rs_exp.jpg,,,,,,
