object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.187.5,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1980.187.5",1980.187.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.92,6,30.0,https://numismatics.org/collectionimages/19501999/1980/1980.187.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.17.6,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1987.17.6",1987.17.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.12,6,31.0,https://numismatics.org/collectionimages/19501999/1987/1987.17.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.6.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID106,Hadrianus 134-138 n. Chr.,ID106,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,25.41,6,30,https://www.virtuelles-muenzkabinett.de/image/ID106/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID106/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID106/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID106/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID120646,Hadrianus 134–138 n. Chr.,ID120646||ID120646,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.34,5,32,https://www.ikmk.at/image/ID120646/vs_opt.jpg,https://www.ikmk.at/image/ID120646/rs_thumb.jpg,https://www.ikmk.at/image/ID120646/vs_org.jpg,https://www.ikmk.at/image/ID120646/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61761,Hadrianus 134–138 n. Chr.,ID61761||ID61761,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.78,5,32,https://www.ikmk.at/image/ID61761/vs_opt.jpg,https://www.ikmk.at/image/ID61761/rs_thumb.jpg,https://www.ikmk.at/image/ID61761/vs_org.jpg,https://www.ikmk.at/image/ID61761/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171520,Hadrianus 134–138 n. Chr.,ID171520,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.67,6,32,https://www.ikmk.at/image/ID171520/vs_opt.jpg,https://www.ikmk.at/image/ID171520/rs_thumb.jpg,https://www.ikmk.at/image/ID171520/vs_org.jpg,https://www.ikmk.at/image/ID171520/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171521,Hadrianus 134–138 n. Chr.,ID171521,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.10,6,32,https://www.ikmk.at/image/ID171521/vs_opt.jpg,https://www.ikmk.at/image/ID171521/rs_thumb.jpg,https://www.ikmk.at/image/ID171521/vs_org.jpg,https://www.ikmk.at/image/ID171521/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4132,Hadrianus 137–138,ID4132,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.49,6,31,https://ikmk-win.ch/image/ID4132/vs_thumb.jpg,https://ikmk-win.ch/image/ID4132/rs_thumb.jpg,https://ikmk-win.ch/image/ID4132/vs_exp.jpg,https://ikmk-win.ch/image/ID4132/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1384,Hadrian 137-138 n. Chr.,ID1384,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.63,6,0,https://numid.ub.tu-freiberg.de/image/ID1384/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1384/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1384/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1384/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-4,"British Museum: 2012,4083.4","2012,4083.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.33,6,32,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/8054f422_5fc5_4007_8aff_a3da00ca4367/small_01197198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/8054f422_5fc5_4007_8aff_a3da00ca4367/large_01197198_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9626,British Museum: R.9626,R.9626,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/04ebd21a_7c5b_4e3e_ac0e_a3c1011bc5ca/small_00678180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/04ebd21a_7c5b_4e3e_ac0e_a3c1011bc5ca/large_00678180_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/04ebd21a_7c5b_4e3e_ac0e_a3c1011bc5ca/00678180_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1842-0214-49,"British Museum: 1842,0214.49","1842,0214.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6f7deb99_1e54_449a_9bdb_a3c1011bc495/small_00678179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6f7deb99_1e54_449a_9bdb_a3c1011bc495/large_00678179_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6f7deb99_1e54_449a_9bdb_a3c1011bc495/00678179_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9627,British Museum: R.9627,R.9627,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afaad9bf_6263_4941_88a5_a3c1011bc86c/small_00678182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afaad9bf_6263_4941_88a5_a3c1011bc86c/large_00678182_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/afaad9bf_6263_4941_88a5_a3c1011bc86c/00678182_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-554,"British Museum: 1872,0709.554","1872,0709.554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/de62904e_f542_49ac_8c23_a3c1011bc724/small_00678181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/de62904e_f542_49ac_8c23_a3c1011bc724/large_00678181_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/de62904e_f542_49ac_8c23_a3c1011bc724/00678181_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID368,Rom: Hadrian 134-138 n. Chr.,ID368,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,12.18,6,27,http://www.numid.phil.fau.de/image/ID368/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID368/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID368/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID368/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9894,Hadrianus 137-138 n. Chr.,ID9894,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.47,5,32,https://ikmk.uni-freiburg.de/image/ID9894/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9894/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9894/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9894/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1318,Hadrianus 137-138 n. Chr.,ID1318,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,30.29,5,34,https://ikmk.uni-freiburg.de/image/ID1318/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1318/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1318/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1318/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID404,Hadrianus 137-138 n. Chr.,ID404,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,21.13,5,32,https://numid.uni-rostock.de/image/ID404/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID404/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID404/vs_exp.jpg,https://numid.uni-rostock.de/image/ID404/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID841,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID841||ID841,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,28.51,6,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID841/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID841/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID841/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID841/rs_exp.jpg,,,,,,
