object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.2096,"Silver Coin, Rome, 63 BC. 1948.19.2096",1948.19.2096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.2096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.16,"Silver Coin, Rome, 63 B.C. 1995.11.16",1995.11.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,2,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.22,"Silver Coin, Rome, 63 BC 1905.57.22",1905.57.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,4,,https://numismatics.org/collectionimages/19001949/1905/1905.57.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.235,"Silver Coin, Rome, 63 BC 1941.131.235",1941.131.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2384,"Silver Coin, Rome, 63 BC. 1944.100.2384",1944.100.2384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.114,"Silver Coin, Rome, 63 B.C. 1987.26.114",1987.26.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.2377,"Silver Coin, Rome, 63 BC 1944.100.2377",1944.100.2377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2381,"Silver Coin, Rome, 63 BC. 1944.100.2381",1944.100.2381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.140,"Silver Coin, Rome, 63 BC 1947.2.140",1947.2.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.182,"Silver Coin, Rome, 63 BC. 1948.19.182",1948.19.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.183,"Silver Coin, Rome, 63 BC. 1948.19.183",1948.19.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.184,"Silver Coin, Rome, 63 BC 1937.158.184",1937.158.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.184.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453794h,[Monnaie. Denarius],REP-21739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453794h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453794h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453794h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453794h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453794h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453794h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453795z,[Monnaie. Denarius],REP-21740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453795z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453795z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453795z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453795z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453795z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453795z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453796d,[Monnaie. Denarius],REP-21741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453796d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453796d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453796d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453796d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453796d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453796d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453797v,[Monnaie. Denarius],REP-21742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453797v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453797v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453797v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453797v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453797v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453797v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537989,[Monnaie. Denarius],REP-21743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537989/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537989/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537989/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537989/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537989/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537989/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453799r,[Monnaie. Denarius],REP-21744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453799r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453799r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453799r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453799r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453799r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453799r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453800c,[Monnaie. Denarius],REP-21745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453800c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453800c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453800c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453800c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453800c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453800c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453801t,[Monnaie. Denarius],REP-21746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453801t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453801t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453801t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453801t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453801t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453801t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430669g,"[Monnaie. Denarius, Rome]",REP-8181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430669g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430669g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430669g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430669g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430669g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430669g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430672r,"[Monnaie. Denarius, Rome]",REP-8184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430672r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430672r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430672r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430672r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430672r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430672r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306664,"[Monnaie. Denarius, Rome]",REP-8178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306664/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306664/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306664/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306664/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306664/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306664/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306719,"[Monnaie. Denarius, Rome]",REP-8183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306719/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306719/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306719/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306719/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306719/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306719/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306753,"[Monnaie. Denarius, Rome]",REP-8187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306753/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306753/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306753/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306753/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306753/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306753/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430667k,"[Monnaie. Denarius, Rome]",REP-8179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430667k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430667k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430667k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430667k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430667k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430667k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306647,"[Monnaie. Denarius, Rome]",REP-8176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306647/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306647/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306647/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306647/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306647/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306647/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306681,"[Monnaie. Denarius, Rome]",REP-8180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306681/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306681/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306681/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306681/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306681/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306681/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430665p,"[Monnaie. Denarius, Rome]",REP-8177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430665p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430665p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430665p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430665p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430665p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430665p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430670v,"[Monnaie. Denarius, Rome]",REP-8182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430670v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430670v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430670v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430670v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430670v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430670v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306736,"[Monnaie. Denarius, Rome]",REP-8185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306736/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306736/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306736/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306736/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306736/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306736/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430674n,"[Monnaie. Denarius, Rome]",REP-8186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430674n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430674n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430674n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430674n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430674n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430674n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430676j,"[Monnaie. Denarius, Rome]",REP-8188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430676j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430676j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430676j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430676j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430676j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430676j/f2/info.json,,