object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0208,ABC 0611 Example,ABC0208,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200611_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-68.0138,CCI 68.0138,CCI-68.0138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0138a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1087,CCI 94.1087,CCI-94.1087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1087a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1087a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1087a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1278,CCI 95.1278,CCI-95.1278,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1278_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1278_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1278_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2628,CCI 95.2628,CCI-95.2628,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2628a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2628a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2628a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3543,CCI 95.3543,CCI-95.3543,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3543_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3543_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3543_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1652,CCI 96.1652,CCI-96.1652,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1652a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1652a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1652a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1243,CCI 97.1243,CCI-97.1243,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1243.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1243.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1243.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1232,CCI 98.1232,CCI-98.1232,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1232_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1232_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1232_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2139,CCI 98.2139,CCI-98.2139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2139_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2139_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2139_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2144,CCI 98.2144,CCI-98.2144,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2144.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2144.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2144.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1236,CCI 99.1236,CCI-99.1236,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1236_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1236_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1236_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1855-1004-607,"British Museum: 1855,1004.607","1855,1004.607",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/c87e9251_0690_41d3_9285_a4030107eb38/small_IMG_2628.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/c87e9251_0690_41d3_9285_a4030107eb38/large_IMG_2628.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/c87e9251_0690_41d3_9285_a4030107eb38/IMG_2628.ptif/info.json,
