object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.452,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1933.999.452",1933.999.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,1,21.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11477,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11477",1944.100.11477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.450,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1933.999.450",1933.999.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.269,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1947.2.269",1947.2.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.65,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1970.165.65",1970.165.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,19.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11473,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1944.100.11473",1944.100.11473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.512,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1984.146.512",1984.146.512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.111,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1925.176.111",1925.176.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,20.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11475,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11475",1944.100.11475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.511,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1984.146.511",1984.146.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.25,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1984.184.25",1984.184.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.184.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11474,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11474",1944.100.11474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11481,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11481",1944.100.11481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.132.1,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1963.132.1",1963.132.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,21.5,https://numismatics.org/collectionimages/19501999/1963/1963.132.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.132.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.132.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.132.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.132.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.132.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.520,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1978.64.520",1978.64.520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,21.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.520.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.520.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.520.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.874,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1995.11.874",1995.11.874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.874.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.874.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.874.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11480,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11480",1944.100.11480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11476,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11476",1944.100.11476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11478,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11478",1944.100.11478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.64,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1970.165.64",1970.165.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,20.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.70,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1922.38.70",1922.38.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,6,21.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11479,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11479",1944.100.11479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.513,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1984.146.513",1984.146.513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.513.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166198,Fitzwilliam Museum - Object CM.6635-2007,CM.6635-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6635-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6635-2007(2).jpg,,,,,,
https://hdl.handle.net/21.15108/75417,Nummus van Licinius in biljoen,PMP-R.-3844,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.66,6,22.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3844_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3844_g.jpg,,,,
https://hdl.handle.net/428894.vzg/7af18b2b-1384-42a1-86f3-6e6123507438,"Münze, Follis, 316 - 317 n. Chr.",201030,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.421,12,20.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201030/record_DE-MUS-062622_kenom_201030_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201030/record_DE-MUS-062622_kenom_201030_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201030/record_DE-MUS-062622_kenom_201030_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201030/record_DE-MUS-062622_kenom_201030_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201030/record_DE-MUS-062622_kenom_201030_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201030/record_DE-MUS-062622_kenom_201030_rs.jpg/info.json,,
https://collections.mfa.org/objects/180924,Follis with head of Licinius I,92.298,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.09,,20,https://collections.mfa.org/internal/media/dispatcher/1207456/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207457/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207456/preview,https://collections.mfa.org/internal/media/dispatcher/1207457/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0513-4,"British Museum: 1936,0513.4","1936,0513.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0513-5,"British Museum: 1936,0513.5","1936,0513.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.257,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6538,British Museum: B.6538,B.6538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6539,British Museum: B.6539,B.6539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11219,Licinius I. 316-317 n. Chr.,ID11219,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,1,23,https://ikmk.uni-freiburg.de/image/ID11219/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11219/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11219/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13431,Licinius I. 316-317 n. Chr.,ID13431,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,11,20,https://ikmk.uni-freiburg.de/image/ID13431/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13431/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13431/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13431/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13434,Licinius I. 316-317 n. Chr.,ID13434,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,11,20,https://ikmk.uni-freiburg.de/image/ID13434/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13434/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13434/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13434/rs_exp.jpg,,,,,,