object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.297,"Bronze Coin, Rome, 150 BC 1969.83.297",1969.83.297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.14,2,30.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.316,"Bronze Coin, Rome, 150 BC 1944.100.316",1944.100.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.37,3,33.7,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424832x,[Monnaie],REP-4882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.5,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424832x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424832x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424832x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424832x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424832x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424832x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424815f,[Monnaie],REP-4865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.18,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424815f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424815f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424815f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424815f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424815f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424815f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424823z,[Monnaie],REP-4873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.98,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424823z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424823z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424823z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424823z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424823z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424823z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424817b,[Monnaie],REP-4867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.67,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424817b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424817b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424817b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424817b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424817b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424817b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248123,[Monnaie],REP-4862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.04,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248123/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248123/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248123/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248123/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248123/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248123/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424820m,[Monnaie],REP-4870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.07,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424820m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424820m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424820m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424820m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424820m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424820m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424831g,[Monnaie],REP-4881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.9,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424831g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424831g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424831g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424831g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424831g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424831g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248212,[Monnaie],REP-4871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.68,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424825v,[Monnaie],REP-4875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.84,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424825v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424825v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424825v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424825v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424825v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424825v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424834t,[Monnaie],REP-4884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.72,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424834t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424834t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424834t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424834t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424834t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424834t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424808c,[Monnaie],REP-4858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.53,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424808c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424808c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424808c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424808c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424808c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424808c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248301,[Monnaie],REP-4880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.9,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424811n,[Monnaie],REP-4861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.1,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424811n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424811n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424811n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424811n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424811n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424811n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424816w,[Monnaie],REP-4866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.18,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424816w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424816w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424816w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424816w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424816w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424816w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424829n,[Monnaie],REP-4879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.12,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424829n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424829n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424829n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424829n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424829n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424829n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424824d,[Monnaie],REP-4874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.3,4,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424824d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424824d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424824d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424824d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424824d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424824d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248140,[Monnaie],REP-4864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.88,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248269,[Monnaie],REP-4876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.5,5,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248269/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424822h,[Monnaie],REP-4872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.38,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424822h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424822h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424822h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424822h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424822h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424822h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424813j,[Monnaie],REP-4863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.41,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424813j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424813j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424813j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424813j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424813j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424813j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248197,[Monnaie],REP-4869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.34,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424827r,[Monnaie],REP-4877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.95,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424827r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424827r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424827r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424827r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424827r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424827r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248286,[Monnaie],REP-4878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.46,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424833c,[Monnaie],REP-4883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.29,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424833c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424833c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424833c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424833c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424833c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424833c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424809t,[Monnaie],REP-4859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.23,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424809t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424809t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424809t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424809t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424809t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424809t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424818s,[Monnaie],REP-4868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.49,9,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424818s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424818s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424818s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424818s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424818s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424818s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248106,[Monnaie],REP-4860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.63,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248106/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00441,DNB RO-00441,RO-00441,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.195,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00441a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00441b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00441a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00441b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00442,DNB RO-00442,RO-00442,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",18.995,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00442a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00442b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00442a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00442b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117315,Fitzwilliam Museum - Object CM.1645-1911,CM.1645-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1645-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1645-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114592,Fitzwilliam Museum - Object CM.YG.511-R,CM.YG.511-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,23.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.511-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.511-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181540,"As of Safra, Rome",1977.216.3445.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,23.81,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03442_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03442_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181540,
https://numid.uni-mainz.de/object?id=ID539,Röm. Republik: Safra 150 v. Chr.,ID539,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,19.49,3,30,https://numid.uni-mainz.de/image/ID539/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID539/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID539/vs_exp.jpg,https://numid.uni-mainz.de/image/ID539/rs_exp.jpg,,,,,,