object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49585,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 162 1944.100.49585",1944.100.49585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.94,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49585.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7f6ad866-511d-4931-a197-f27b35159c52,"Münze, As, Dezember 161 - Dezember 162 n. Chr.",155236,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.462,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155236/record_DE-MUS-062622_kenom_155236_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155236/record_DE-MUS-062622_kenom_155236_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155236/record_DE-MUS-062622_kenom_155236_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155236/record_DE-MUS-062622_kenom_155236_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155236/record_DE-MUS-062622_kenom_155236_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155236/record_DE-MUS-062622_kenom_155236_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6cfd429f-e36d-4894-a0cf-b881cf473f69,"Münze, As, Dezember 161 - Dezember 162 n. Chr.",155235,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.950,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155235/record_DE-MUS-062622_kenom_155235_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155235/record_DE-MUS-062622_kenom_155235_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155235/record_DE-MUS-062622_kenom_155235_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155235/record_DE-MUS-062622_kenom_155235_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155235/record_DE-MUS-062622_kenom_155235_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155235/record_DE-MUS-062622_kenom_155235_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2053,Lucius Verus 161-162 n. Chr.,ID2053,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.05,12,0,https://numid.ub.tu-freiberg.de/image/ID2053/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2053/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2053/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2053/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2054,Lucius Verus 161-162 n. Chr.,ID2054,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.09,12,0,https://numid.ub.tu-freiberg.de/image/ID2054/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2054/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2054/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2054/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14391,British Museum: R.14391,R.14391,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.28,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bf82ac03_9eb4_43c5_9034_a3c10104d633/small_00670058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bf82ac03_9eb4_43c5_9034_a3c10104d633/large_00670058_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bf82ac03_9eb4_43c5_9034_a3c10104d633/00670058_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0214-6,"British Museum: 1936,0214.6","1936,0214.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88f3593f_f77f_413c_aa4e_a3c10104d78d/small_00670059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88f3593f_f77f_413c_aa4e_a3c10104d78d/large_00670059_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6975,Lucius Verus 161-162 n. Chr.,ID6975,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.73,12,25,https://ikmk.uni-freiburg.de/image/ID6975/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6975/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6975/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6975/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID280,Lucius Verus 161-162 n. Chr.,ID280,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.67,11,26,https://numid.uni-rostock.de/image/ID280/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID280/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID280/vs_exp.jpg,https://numid.uni-rostock.de/image/ID280/rs_exp.jpg,,,,,,
