object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/72874,Dupondius van Lucius Aelius (onder Hadrianus) in messing,PMP-R.-1705,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.76,6,25.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1705_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1705_g.jpg,,,,
https://hdl.handle.net/21.15108/86704,Dupondius van L. Aelius Caesar (onder Hadrianus) in messing,PMP-R.-6680,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.53,6,25.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6680_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6680_g.jpg,,,,
https://www.ikmk.at/object?id=ID62180,Lucius Aelius 137 n. Chr.,ID62180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.46,6,25,https://www.ikmk.at/image/ID62180/vs_opt.jpg,https://www.ikmk.at/image/ID62180/rs_thumb.jpg,https://www.ikmk.at/image/ID62180/vs_org.jpg,https://www.ikmk.at/image/ID62180/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171732,Lucius Aelius 137 n. Chr.,ID171732,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.84,6,26,https://www.ikmk.at/image/ID171732/vs_opt.jpg,https://www.ikmk.at/image/ID171732/rs_thumb.jpg,https://www.ikmk.at/image/ID171732/vs_org.jpg,https://www.ikmk.at/image/ID171732/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171734,Lucius Aelius 137 n. Chr.,ID171734,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.67,6,26,https://www.ikmk.at/image/ID171734/vs_opt.jpg,https://www.ikmk.at/image/ID171734/rs_thumb.jpg,https://www.ikmk.at/image/ID171734/vs_org.jpg,https://www.ikmk.at/image/ID171734/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62181,Lucius Aelius 137 n. Chr.,ID62181,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.06,6,26,https://www.ikmk.at/image/ID62181/vs_opt.jpg,https://www.ikmk.at/image/ID62181/rs_thumb.jpg,https://www.ikmk.at/image/ID62181/vs_org.jpg,https://www.ikmk.at/image/ID62181/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9077,British Museum: R.9077,R.9077,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1cd80bbd_b719_4021_9abc_a3c10130f10c/small_00687090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1cd80bbd_b719_4021_9abc_a3c10130f10c/large_00687090_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/1cd80bbd_b719_4021_9abc_a3c10130f10c/00687090_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9078,British Museum: R.9078,R.9078,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1f30aeba_47b5_4fed_884b_a3c10130f29e/small_00687091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1f30aeba_47b5_4fed_884b_a3c10130f29e/large_00687091_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/1f30aeba_47b5_4fed_884b_a3c10130f29e/00687091_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1868,Lucius Aelius 137 n. Chr.,ID1868,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.83,6,27,https://ikmk.uni-freiburg.de/image/ID1868/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1868/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1868/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1868/rs_exp.jpg,,,,,,
