object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18239889,Carausius 286-293 n. Chr.,18239889,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,8,23,https://ikmk.smb.museum/image/18239889/vs_thumb.jpg,https://ikmk.smb.museum/image/18239889/rs_thumb.jpg,https://ikmk.smb.museum/image/18239889/vs_exp.jpg,https://ikmk.smb.museum/image/18239889/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379395,379395: PAS Coin,379395,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377308,377308: PAS Coin,377308,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377309,377309: PAS Coin,377309,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377310,377310: PAS Coin,377310,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377729,377729: PAS Coin,377729,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/995021,995021: PAS Coin,995021,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,22.2,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXON64DC1D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/620025,620025: PAS Coin,620025,http://www.wikidata.org/entity/Q3056224,Oakley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,21,,,,,,https://finds.org.uk/images/khindshamp/HAMP-DF2D6D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/933815,933815: PAS Coin,933815,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.03,7,23.97,,,,,,https://finds.org.uk/images/alexbliss/EXGSF74B167.jpg,,,,
