object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b113541001,"[Monnaie : Statère, or, Alexandre III le Grand, Arados (Arwad),]",Fonds général.401 (5-9-39),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.63,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541001/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541001/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541001/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541001/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541001/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541001/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02952,DNB GR-02952,GR-02952,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.56,9,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02952a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02952b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02952a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02952b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253289,Makedonien: Alexandros III. ca. 328-320 v. Chr.,18253289,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,10,17,https://ikmk.smb.museum/image/18253289/vs_thumb.jpg,https://ikmk.smb.museum/image/18253289/rs_thumb.jpg,https://ikmk.smb.museum/image/18253289/vs_exp.jpg,https://ikmk.smb.museum/image/18253289/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202957,Makedonien: Alexandros III. ca. 328-320 v. Chr.,18202957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.55,10,18,https://ikmk.smb.museum/image/18202957/vs_thumb.jpg,https://ikmk.smb.museum/image/18202957/rs_thumb.jpg,https://ikmk.smb.museum/image/18202957/vs_exp.jpg,https://ikmk.smb.museum/image/18202957/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253290,Makedonien: Alexandros III. ca. 328-320 v. Chr.,18253290,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.62,12,20,https://ikmk.smb.museum/image/18253290/vs_thumb.jpg,https://ikmk.smb.museum/image/18253290/rs_thumb.jpg,https://ikmk.smb.museum/image/18253290/vs_exp.jpg,https://ikmk.smb.museum/image/18253290/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253291,Makedonien: Alexandros III. ca. 328-320 v. Chr.,18253291,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.61,9,18,https://ikmk.smb.museum/image/18253291/vs_thumb.jpg,https://ikmk.smb.museum/image/18253291/rs_thumb.jpg,https://ikmk.smb.museum/image/18253291/vs_exp.jpg,https://ikmk.smb.museum/image/18253291/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID198,Makedonische Könige: Alexander III. ca. 328-320 v. Chr.,ID198,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,8.51,6,18,https://mk-marburg.ikmk.net/image/ID198/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID198/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID198/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID198/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78B-35-AleIII,"British Museum: RPK,p78B.35.AleIII","RPK,p78B.35.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.372,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/378ffd77_670a_452a_a7ba_a3c100ea0b75/small_00657160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/378ffd77_670a_452a_a7ba_a3c100ea0b75/large_00657160_001.jpg,,,,
