object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.39.24,"Silver Coin, Perge, 221 BCE - 189 BCE. 1954.39.24",1954.39.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,1,,https://numismatics.org/collectionimages/19501999/1954/1954.39.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.119.10,"Silver Coin, Perge, 221 BCE - 189 BCE. 1953.119.10",1953.119.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,1,28.3,https://numismatics.org/collectionimages/19501999/1953/1953.119.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.119.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.119.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.119.11,"Silver Coin, Perge, 221 BCE - 189 BCE. 1953.119.11",1953.119.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,12,,https://numismatics.org/collectionimages/19501999/1953/1953.119.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.119.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.119.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.290,"Silver Coin, Perge, 221 BCE - 189 BCE. 1953.171.290",1953.171.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,12,,https://numismatics.org/collectionimages/19501999/1953/1953.171.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.82,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.82",1951.35.82,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.84,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.84",1951.35.84,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.35,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.35",1951.90.35,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,12,,https://numismatics.org/collectionimages/19501999/1951/1951.90.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33208,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33208",1944.100.33208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.83,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.83",1951.35.83,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,12,32.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33209,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33209",1944.100.33209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,2,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33209.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305448z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4162,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.29,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02924,DNB GR-02924,GR-02924,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.84,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02924a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02924b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02924a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02924b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207277,Makedonien: Alexandros III. 193-192 v. Chr.,18207277,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.66,12,28,https://ikmk.smb.museum/image/18207277/vs_thumb.jpg,https://ikmk.smb.museum/image/18207277/rs_thumb.jpg,https://ikmk.smb.museum/image/18207277/vs_exp.jpg,https://ikmk.smb.museum/image/18207277/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207276,Makedonien: Alexandros III. 193-192 v. Chr.,18207276,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.33,12,30,https://ikmk.smb.museum/image/18207276/vs_thumb.jpg,https://ikmk.smb.museum/image/18207276/rs_thumb.jpg,https://ikmk.smb.museum/image/18207276/vs_exp.jpg,https://ikmk.smb.museum/image/18207276/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p102-16-AleIII,"British Museum: TC,p102.16.AleIII","TC,p102.16.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8a6205b0_d385_4f70_90f7_a3c100e31b99/small_00653431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8a6205b0_d385_4f70_90f7_a3c100e31b99/large_00653431_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/8a6205b0_d385_4f70_90f7_a3c100e31b99/00653431_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1897-0305-23,"British Museum: 1897,0305.23","1897,0305.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bd3fe76d_f502_486a_8634_a3c100e318db/small_00653429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bd3fe76d_f502_486a_8634_a3c100e318db/large_00653429_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/bd3fe76d_f502_486a_8634_a3c100e318db/00653429_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23522,"Ancient Greek silver coin in the name of Alexander III of Macedon from Perga, 193/2 BC: HCR23522",HCR23522,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.41,12,30.8,https://hcr.ashmus.ox.ac.uk/images/coin/23522ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23522rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23522of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23522rf.jpg,,,,,,
