object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74303,"Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74303",1944.100.74303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74302,"Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC. 1944.100.74302",1944.100.74302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,4,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74304,"Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74304",1944.100.74304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,4,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74301,"Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74301",1944.100.74301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.17,8,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74301.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749470,"[Monnaie : Tétradrachme, argent, Nisibe (Antioche de Mygdonia), Mésopotamie, Séleucos II Kallinikos]",1971.916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.54,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574956z,"[Monnaie : Tétradrachme, argent, Nisibe (Antioche de Mygdonia), Mésopotamie, Séleucos II Kallinikos]",1971.927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.79,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574956z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574956z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574956z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574956z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574956z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574956z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672299,"[Monnaie : Tétradrachme, argent, Nisibe (Antioche de Mygdonia), Mésopotamie, Séleucos II Kallinikos]",R 2172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.80,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318390n,"[Monnaie : Tétradrachme, argent, Nisibe (Antioche de Mygdonia), Mésopotamie, Séleucos II Kallinikos]",Luynes.3285 (43-49-60),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.43,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318390n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318390n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318390n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318390n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318390n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318390n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567303d,"[Monnaie : Tétradrachme, argent, Nisibe (Antioche de Mygdonia), Mésopotamie, Séleucos II Kallinikos]",Babelon 260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.61,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567303d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567303d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567303d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567303d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567303d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567303d/f2/info.json,,
