object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3327,"Silver Coin, Rome, 46 BC 1944.100.3327",1944.100.3327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.96,7,10.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7298,"Silver Coin, Rome, 46 BC 0000.999.7298",0000.999.7298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.75,8,,https://numismatics.org/collectionimages/00001899/0000/0000.999.7298.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7298.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7298.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7298.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430557s,"[Monnaie. Sestertius, Rome]",REP-8069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.97,1,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430557s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430557s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430557s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430557s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430557s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430557s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430559p,"[Monnaie. Sestertius, Rome]",REP-8071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.65,5,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430559p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430559p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430559p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430559p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430559p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430559p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305587,"[Monnaie. Sestertius, Rome]",REP-8070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.73,5,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305587/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305587/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305587/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305587/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305587/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305587/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430556b,"[Monnaie. Sestertius, Rome]",REP-8068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.77,6,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430556b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430556b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430556b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430556b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430556b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430556b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00643,DNB RO-00643,RO-00643,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",0.48,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00643a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00643b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00643a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00643b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202027,Röm. Republik: T. Carisius 46 v. Chr.,18202027,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.76,3,11,https://ikmk.smb.museum/image/18202027/vs_thumb.jpg,https://ikmk.smb.museum/image/18202027/rs_thumb.jpg,https://ikmk.smb.museum/image/18202027/vs_exp.jpg,https://ikmk.smb.museum/image/18202027/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-463,"British Museum: 1843,0116.463","1843,0116.463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1b5f5aa6_410f_4f1e_a15d_a3c100a18618/small_00624000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1b5f5aa6_410f_4f1e_a15d_a3c100a18618/00624000_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4611,"British Museum: 2002,0102.4611","2002,0102.4611",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f20559d1_f800_4a1e_8c27_a3c100af3011/small_00630600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f20559d1_f800_4a1e_8c27_a3c100af3011/00630600_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1202,"British Museum: 1867,0101.1202","1867,0101.1202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f42846ba_b2e0_4305_819f_a3c100a18385/small_00623998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f42846ba_b2e0_4305_819f_a3c100a18385/00623998_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-462,"British Museum: 1843,0116.462","1843,0116.462",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3a377f7a_0629_4df6_a004_a3c100a1823d/small_00623997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3a377f7a_0629_4df6_a004_a3c100a1823d/00623997_001.JPG,,,,
