object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75769,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75769",1944.100.75769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.59,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75768,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75768",1944.100.75768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.73,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75767,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75767",1944.100.75767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.32,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75770,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75770",1944.100.75770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.91,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.26.1,"Silver Coin, Alexandria, 294 BC - 282 BC 1990.26.1",1990.26.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.98,12,29.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85019971,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée I Sôter]",1966.453.3053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019971/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019971/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019971/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019971/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019971/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019971/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113186610,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée I Sôter]",Luynes.3555 (43-54-20),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186610/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186610/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186610/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186610/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186610/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186610/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083299,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Z 2884.43,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083299/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1804-1118-12,"British Museum: 1804,1118.12","1804,1118.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-1003-2,"British Museum: 1865,1003.2","1865,1003.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.71,,,,,,,,,,,,
