object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.441,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.441",1937.158.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,21.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.680,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1941.131.680",1941.131.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,3,19.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.440,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1937.158.440",1937.158.440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,9,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39146,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39146",1944.100.39146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,9,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39146.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425854,"[Monnaie. Denarius, Octave, Rome]",IMP-3698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425854/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425854/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425854/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425854/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425854/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425854/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442586k,"[Monnaie. Denarius, Octave, Rome]",IMP-3699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442586k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442586k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442586k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442586k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442586k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442586k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425871,"[Monnaie. Denarius, Octave, Rome]",IMP-3700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425871/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425871/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425871/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425871/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425871/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425871/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442588g,"[Monnaie. Denarius, Octave, Rome]",IMP-3701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442588g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442588g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442588g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442588g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442588g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442588g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442589x,"[Monnaie. Denarius, Octave, Rome]",IMP-3702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442589x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442589x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442589x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442589x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442589x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442589x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425909,"[Monnaie. Denarius, Octave, Rome]",IMP-3703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425909/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442591r,"[Monnaie. Denarius, Octave, Rome]",IMP-3704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442591r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442591r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442591r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442591r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442591r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442591r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425926,"[Monnaie. Denarius, Octave, Rome]",IMP-3705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425926/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425943,"[Monnaie. Denarius, Octave, Rome]",IMP-3707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425943/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425943/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425943/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425943/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425943/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425943/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID223,Octavianus (Augustus) 29-27 v. Chr.,ID223,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.88,11,21,https://numid.uni-mainz.de/image/ID223/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID223/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID223/vs_exp.jpg,https://numid.uni-mainz.de/image/ID223/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d6fca0e0-27ce-4a04-a463-4c9358177e9a,"Münze, Denar, 29 - 27 v. Chr.",123505,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.762,12,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123505/record_DE-MUS-062622_kenom_123505_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123505/record_DE-MUS-062622_kenom_123505_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123505/record_DE-MUS-062622_kenom_123505_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123505/record_DE-MUS-062622_kenom_123505_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123505/record_DE-MUS-062622_kenom_123505_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123505/record_DE-MUS-062622_kenom_123505_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207258,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207258,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,3,19,https://ikmk.smb.museum/image/18207258/vs_thumb.jpg,https://ikmk.smb.museum/image/18207258/rs_thumb.jpg,https://ikmk.smb.museum/image/18207258/vs_exp.jpg,https://ikmk.smb.museum/image/18207258/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207256,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207256,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,3,20,https://ikmk.smb.museum/image/18207256/vs_thumb.jpg,https://ikmk.smb.museum/image/18207256/rs_thumb.jpg,https://ikmk.smb.museum/image/18207256/vs_exp.jpg,https://ikmk.smb.museum/image/18207256/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207257,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207257,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,3,20,https://ikmk.smb.museum/image/18207257/vs_thumb.jpg,https://ikmk.smb.museum/image/18207257/rs_thumb.jpg,https://ikmk.smb.museum/image/18207257/vs_exp.jpg,https://ikmk.smb.museum/image/18207257/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207259,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207259,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,5,19,https://ikmk.smb.museum/image/18207259/vs_thumb.jpg,https://ikmk.smb.museum/image/18207259/rs_thumb.jpg,https://ikmk.smb.museum/image/18207259/vs_exp.jpg,https://ikmk.smb.museum/image/18207259/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2231,AFE RGK Coin2231,coin_id=2231,http://afe.dainst.org/rdf/resource/AFE_place_1204,Niederlangen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.64,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID45,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID45,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.41,,0,https://numid.ub.tu-freiberg.de/image/ID45/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID45/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID45/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID45/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-459,"British Museum: 1901,0407.459","1901,0407.459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_15/7d813491_a0a5_4cfa_9711_a3d700fc0659/small_01089516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_15/7d813491_a0a5_4cfa_9711_a3d700fc0659/large_01089516_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/2_15/7d813491_a0a5_4cfa_9711_a3d700fc0659/01089516_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1848-0126-8,"British Museum: 1848,0126.8","1848,0126.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/08b43433_f608_4592_b8bd_a3c100b51edb/small_00632982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/08b43433_f608_4592_b8bd_a3c100b51edb/large_00632982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-458,"British Museum: 1901,0407.458","1901,0407.458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06928eb3_d8e9_48b1_acd4_a3c100b5215c/small_00632984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06928eb3_d8e9_48b1_acd4_a3c100b5215c/large_00632984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6164,British Museum: R.6164,R.6164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72787248_82ff_4126_9ddb_a3c100b5201e/small_00632983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72787248_82ff_4126_9ddb_a3c100b5201e/large_00632983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-426,"British Museum: 1844,0425.426","1844,0425.426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0870e50_7882_4cd0_9afe_a3c100b522b2/small_00632985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0870e50_7882_4cd0_9afe_a3c100b522b2/large_00632985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-79,"British Museum: 1936,1013.79","1936,1013.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7b38539_110e_4b6b_93e8_a3c100b523eb/small_00632986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7b38539_110e_4b6b_93e8_a3c100b523eb/large_00632986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5007,"British Museum: 2002,0102.5007","2002,0102.5007",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79b82971_1aff_43b9_b1f0_a3c100b07736/small_00631298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79b82971_1aff_43b9_b1f0_a3c100b07736/large_00631298_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/200745,200745: PAS Coin,200745,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.357,,,,,,,,https://finds.org.uk/images/sianw/2007.15.TIF,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID200,C. Iulius Caesar (Octavianus) 29-27 v. Chr.,ID200,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.69,9,18,https://muenzen.philhist.uni-augsburg.de/image/ID200/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID200/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID200/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID200/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID349,C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID349,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.99,7,20,https://mk-bochum.ikmk.net/image/ID349/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID349/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID349/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID349/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8209,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID8209,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,7,19,https://ikmk.uni-freiburg.de/image/ID8209/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8209/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8209/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8209/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID202,Römische Republik: C. Iulius Caesar (Octavianus) 29-27 v. Chr.,ID202,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.81,12,21,http://www.ikmk.uni-kiel.de/image/ID202/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID202/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID202/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID202/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID569,Octavian 29-27 v. Chr.,ID569,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.83,1,21,https://www.univie.ac.at/ikmk/image/ID569/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID569/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID569/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID569/rs_exp.jpg,,,,,,
