object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8768,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8768",1944.100.8768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8769,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8769",1944.100.8769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8765,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8765",1944.100.8765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8764,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8764",1944.100.8764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.38,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1922.38.38",1922.38.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,18.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8767,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8767",1944.100.8767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8763,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1944.100.8763",1944.100.8763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8766,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8766",1944.100.8766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8771,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8771",1944.100.8771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,4,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.792,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1984.146.792",1984.146.792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.792.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.792.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.792.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8770,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8770",1944.100.8770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8770.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183228,"Follis of Crispus, Cyzicus",1942.176.472,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.03,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08505_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08505_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183228,
https://hdl.handle.net/428894.vzg/3d731cc2-9a7a-4e29-8619-ba6dbf4f7d4d,"Münze, Follis, Aes 3, 317 - 320 n. Chr.",201518,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.717,11,17.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201518/record_DE-MUS-062622_kenom_201518_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201518/record_DE-MUS-062622_kenom_201518_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201518/record_DE-MUS-062622_kenom_201518_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201518/record_DE-MUS-062622_kenom_201518_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201518/record_DE-MUS-062622_kenom_201518_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201518/record_DE-MUS-062622_kenom_201518_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18307801,Crispus 317-320 n. Chr.,18307801,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,6,18,https://ikmk.smb.museum/image/18307801/vs_thumb.jpg,https://ikmk.smb.museum/image/18307801/rs_thumb.jpg,https://ikmk.smb.museum/image/18307801/vs_exp.jpg,https://ikmk.smb.museum/image/18307801/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1530,"British Museum: 1950,1006.1530","1950,1006.1530",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1531,"British Museum: 1950,1006.1531","1950,1006.1531",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5103,British Museum: B.5103,B.5103,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10581,Crispus 317-320 n. Chr.,ID10581,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.25,7,19,https://ikmk.uni-freiburg.de/image/ID10581/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10581/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10581/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10581/rs_exp.jpg,,,,,,
