object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51399,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1944.100.51399",1944.100.51399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1550,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201. 1948.19.1550",1948.19.1550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.126.3,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1997.126.3",1997.126.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,19.0,https://numismatics.org/collectionimages/19501999/1997/1997.126.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.126.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.126.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.126.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.126.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.126.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51400,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201. 1944.100.51400",1944.100.51400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1783,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1957.172.1783",1957.172.1783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,19.2,https://numismatics.org/collectionimages/19501999/1957/1957.172.1783.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1783.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1783.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.517,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1935.117.517",1935.117.517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,2,18.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.26.11,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1990.26.11",1990.26.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.26.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1549,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1948.19.1549",1948.19.1549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1549.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1631,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 201; Denar; RIC 54b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.698,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.21,12,,"http://gams.uni-graz.at/iiif/o:numis.1631/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1631/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1631/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1631/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1631/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1631/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/bdf84eb5-9643-49bb-adef-2bd8893dd09d,"Münze, Denar, 201 n. Chr.",186859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.192,1,19.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186859/record_DE-MUS-062622_kenom_186859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186859/record_DE-MUS-062622_kenom_186859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186859/record_DE-MUS-062622_kenom_186859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186859/record_DE-MUS-062622_kenom_186859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186859/record_DE-MUS-062622_kenom_186859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186859/record_DE-MUS-062622_kenom_186859_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15301,British Museum: R.15301,R.15301,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.343,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/250e4879_b6ef_4759_a1ca_a5af00cef279/small_Severan_Gap_Silver_0583.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/250e4879_b6ef_4759_a1ca_a5af00cef279/large_Severan_Gap_Silver_0583.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/250e4879_b6ef_4759_a1ca_a5af00cef279/Severan_Gap_Silver_0583.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-247,"British Museum: 1860,0330.247","1860,0330.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.382,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/7013abcd_ef04_4307_9c24_a5af00cef06d/small_Severan_Gap_Silver_0580.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/7013abcd_ef04_4307_9c24_a5af00cef06d/large_Severan_Gap_Silver_0580.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/7013abcd_ef04_4307_9c24_a5af00cef06d/Severan_Gap_Silver_0580.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361789,361789: PAS Coin,361789,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/235273,235273: PAS Coin,235273,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Bulley0908hoardcoin5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/124782,124782: PAS Coin,124782,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,,18.3,,,,,,https://finds.org.uk/images/lstaves/NLM10160.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/604337,604337: PAS Coin,604337,http://www.wikidata.org/entity/Q7980528,Welbourn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,12,18,,,,,,https://finds.org.uk/images/adaubney/LIN2014_159.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/947670,947670: PAS Coin,947670,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,3,19.02,,,,,,https://finds.org.uk/images/ricc/WMH_SF5D1B92.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/478928,478928: PAS Coin,478928,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,17,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID541,Caracalla 201 n. Chr.,ID541,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.22,1,18,https://mk-bochum.ikmk.net/image/ID541/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID541/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID541/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID541/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3712,Caracalla 200 n. Chr.,ID3712,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,12,18,https://ikmk.uni-freiburg.de/image/ID3712/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3712/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3712/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3712/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3709,Caracalla 200 n. Chr.,ID3709,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.71,7,19,https://ikmk.uni-freiburg.de/image/ID3709/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3709/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3709/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3709/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID389,Caracalla 201 n. Chr.,ID389,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.47,1,18,http://www.ikmk.uni-kiel.de/image/ID389/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID389/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID389/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID389/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID866,Caracalla 201 n. Chr.,ID866,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.26,12,18,https://numid.uni-koeln.de/image/ID866/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID866/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID866/vs_exp.jpg,https://numid.uni-koeln.de/image/ID866/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID69,Caracalla 201 n. Chr.,ID69,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,2.95,6,18,http://ikmk.uni-mannheim.de/image/ID69/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID69/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID69/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID69/rs_exp.jpg,,,,,,
