object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.86,"Bronze As of Marcus Aurelius, Rome, AD 165 - AD 166 1975.226.86",1975.226.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.48,12,26.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49600,"Bronze As of Marcus Aurelius, Rome, AD 165 - AD 166 1944.100.49600",1944.100.49600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49600.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71412,As van Lucius Verus (onder Marcus Aurelius) in koper,PMP-R.-623,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.14,6,24.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-623_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-623_g.jpg,,,,
https://hdl.handle.net/428894.vzg/1db5b39c-7a4e-41d3-a415-2dfc1f6c407a,"Münze, As, Dezember 165 - Sommer 166 n. Chr.",161982,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.062,12,25.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161982/record_DE-MUS-062622_kenom_161982_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161982/record_DE-MUS-062622_kenom_161982_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161982/record_DE-MUS-062622_kenom_161982_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161982/record_DE-MUS-062622_kenom_161982_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161982/record_DE-MUS-062622_kenom_161982_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161982/record_DE-MUS-062622_kenom_161982_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/243723,243723: PAS Coin,243723,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.9,,29.25,,,,,,https://finds.org.uk/images/rcollins/DSCN8411.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-1115-63,"British Museum: 1913,1115.63","1913,1115.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/27f95955_efb0_4bca_b940_a3c10105a714/small_00670346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/27f95955_efb0_4bca_b940_a3c10105a714/large_00670346_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/27f95955_efb0_4bca_b940_a3c10105a714/00670346_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10633,Lucius Verus 165-166 n. Chr.,ID10633,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.24,6,26,https://ikmk.uni-freiburg.de/image/ID10633/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10633/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10633/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10633/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID141,Lucius Verus 165-166 n. Chr.,ID141,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,13.78,5,26,https://archaeologie.uni-muenster.de/ikmk/image/ID141/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID141/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID141/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID141/rs_exp.jpg,,,,,,
