object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7376,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7376",1944.100.7376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7373,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7373",1944.100.7373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7374,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7374",1944.100.7374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.220,"Bronze AE3 of Constantine I, Rome, AD 330 1933.999.220",1933.999.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7372,"Bronze AE3 of Constantine I, Rome, AD 330 1944.100.7372",1944.100.7372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7375,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7375",1944.100.7375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7375.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/180922,"Follis with bust of Constantius II, struck under Constantine I",92.296,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.94,,16,https://collections.mfa.org/internal/media/dispatcher/1208689/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208690/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208689/preview,https://collections.mfa.org/internal/media/dispatcher/1208690/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-127,"British Museum: 1848,0216.127","1848,0216.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-68,"British Museum: 1876,0505.68","1876,0505.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-40,"British Museum: 1958,0109.40","1958,0109.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-41,"British Museum: 1958,0109.41","1958,0109.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2314,British Museum: B.2314,B.2314,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID737,Spätantike: Constantin der Große für Constantius II. um 330 n. Chr.,ID737,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.05,7,15,http://www.nomisma.museum.uni-wuerzburg.de/image/ID737/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID737/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID737/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID737/rs_exp.jpg,,,,,,
