object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10616,"Silver Denarius of Maximinus Thrax, Maximus, Rome, AD 235 - AD 236 1944.100.10616",1944.100.10616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,11,19.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.10616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.371,"Silver Denarius of Maximinus Thrax, Maximus, Rome, AD 235 - AD 236 1948.19.371",1948.19.371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10617,"Silver Denarius of Maximinus Thrax, Maximus, Rome, AD 235 - AD 236. 1944.100.10617",1944.100.10617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.38.26,"Silver Denarius of Maximinus Thrax, Maximus, Rome, AD 235 - AD 236. 1985.38.26",1985.38.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,7,18.5,,,,,,,,,,
http://numismatics.org/collection/1985.38.25,"Silver Denarius of Maximinus Thrax, Maximus, Rome, AD 235 - AD 236 1985.38.25",1985.38.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.197,7,18.8,,,,,,,,,,
https://hdl.handle.net/428894.vzg/a3d8dd27-1f85-4943-9217-4c02339f3fe5,"Münze, Denar, 235 - 236 n. Chr.",157890,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.301,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157890/record_DE-MUS-062622_kenom_157890_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157890/record_DE-MUS-062622_kenom_157890_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157890/record_DE-MUS-062622_kenom_157890_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157890/record_DE-MUS-062622_kenom_157890_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157890/record_DE-MUS-062622_kenom_157890_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157890/record_DE-MUS-062622_kenom_157890_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69347,Maximinus I. (Thrax) für Maximus 236 n. Chr.,ID69347,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,7,20,https://www.ikmk.at/image/ID69347/vs_opt.jpg,https://www.ikmk.at/image/ID69347/rs_thumb.jpg,https://www.ikmk.at/image/ID69347/vs_org.jpg,https://www.ikmk.at/image/ID69347/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173447,Maximinus Thrax für Maximus 236 n. Chr.,ID173447,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.69,7,21,https://www.ikmk.at/image/ID173447/vs_opt.jpg,https://www.ikmk.at/image/ID173447/rs_thumb.jpg,https://www.ikmk.at/image/ID173447/vs_org.jpg,https://www.ikmk.at/image/ID173447/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0105-152,"British Museum: 1925,0105.152","1925,0105.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/8a1b5bdb_4da6_49f7_b013_a5b40103a492/small_Severan_Gap_Silver_7104.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/8a1b5bdb_4da6_49f7_b013_a5b40103a492/large_Severan_Gap_Silver_7104.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/8a1b5bdb_4da6_49f7_b013_a5b40103a492/Severan_Gap_Silver_7104.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4836,Maximus 235-236 n. Chr.,ID4836,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,5,20,https://ikmk.uni-freiburg.de/image/ID4836/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4836/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4836/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4836/rs_exp.jpg,,,,,,
