object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49746,"Bronze Sestertius of Commodus, Rome, AD 186 1944.100.49746",1944.100.49746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.37,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49746.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID65808,Commodus 186 n. Chr.,ID65808,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.71,1,32,https://www.ikmk.at/image/ID65808/vs_opt.jpg,https://www.ikmk.at/image/ID65808/rs_thumb.jpg,https://www.ikmk.at/image/ID65808/vs_org.jpg,https://www.ikmk.at/image/ID65808/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID65807,Commodus 186 n. Chr.,ID65807,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.43,12,33,https://www.ikmk.at/image/ID65807/vs_opt.jpg,https://www.ikmk.at/image/ID65807/rs_thumb.jpg,https://www.ikmk.at/image/ID65807/vs_org.jpg,https://www.ikmk.at/image/ID65807/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID65809,Commodus 186 n. Chr.,ID65809,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.36,6,30,https://www.ikmk.at/image/ID65809/vs_opt.jpg,https://www.ikmk.at/image/ID65809/rs_thumb.jpg,https://www.ikmk.at/image/ID65809/vs_org.jpg,https://www.ikmk.at/image/ID65809/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204255,Commodus 186 n. Chr.,18204255,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.56,12,31,https://ikmk.smb.museum/image/18204255/vs_thumb.jpg,https://ikmk.smb.museum/image/18204255/rs_thumb.jpg,https://ikmk.smb.museum/image/18204255/vs_exp.jpg,https://ikmk.smb.museum/image/18204255/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14994,British Museum: R.14994,R.14994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/603ec4a8_824d_47eb_a924_a3c10106cb0d/small_00671027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/603ec4a8_824d_47eb_a924_a3c10106cb0d/large_00671027_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/603ec4a8_824d_47eb_a924_a3c10106cb0d/00671027_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-117,"British Museum: 1937,0607.117","1937,0607.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/411e4917_8d0c_4600_adfe_a3c10106d367/small_00671032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/411e4917_8d0c_4600_adfe_a3c10106d367/large_00671032_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/411e4917_8d0c_4600_adfe_a3c10106d367/00671032_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14996,British Museum: R.14996,R.14996,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/98ff6fe7_f834_4d10_8873_a3c10106ce6a/small_00671030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/98ff6fe7_f834_4d10_8873_a3c10106ce6a/large_00671030_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/98ff6fe7_f834_4d10_8873_a3c10106ce6a/00671030_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14995,British Museum: R.14995,R.14995,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e8ca8a26_2296_4a4d_bb48_a3c10106cc4b/small_00671028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e8ca8a26_2296_4a4d_bb48_a3c10106cc4b/large_00671028_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e8ca8a26_2296_4a4d_bb48_a3c10106cc4b/00671028_001.ptif/info.json,
