object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41681,"Bronze Dupondius of Vespasian, Rome, AD 74 1944.100.41681",1944.100.41681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.1,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.261,"Bronze Dupondius of Vespasian, Rome, AD 74 1906.236.261",1906.236.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.65,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1100,"Bronze Dupondius of Vespasian, Rome, AD 74 1948.19.1100",1948.19.1100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.68,6,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.49,"Bronze Dupondius of Vespasian, Rome, AD 74 1951.61.49",1951.61.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.29,6,28.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.49.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447246h,"[Monnaie. Dupondius, Vespasien, Commagène ?]",IMP-8363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447246h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447246h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447246h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447246h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447246h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447246h/f2/info.json,,
https://hdl.handle.net/428894.vzg/4a00afe1-75a9-4e47-b068-3fee90511b1a,"Münze, Dupondius, 74 n. Chr.",128312,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.214,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128312/record_DE-MUS-062622_kenom_128312_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128312/record_DE-MUS-062622_kenom_128312_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128312/record_DE-MUS-062622_kenom_128312_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128312/record_DE-MUS-062622_kenom_128312_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128312/record_DE-MUS-062622_kenom_128312_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128312/record_DE-MUS-062622_kenom_128312_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1873-0104-3,"British Museum: 1873,0104.3","1873,0104.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/392fadcc_c326_4bb6_9c44_a3c100c10822/small_00638169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/392fadcc_c326_4bb6_9c44_a3c100c10822/large_00638169_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/392fadcc_c326_4bb6_9c44_a3c100c10822/00638169_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/400946,400946: PAS Coin,400946,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,29,,,,,,https://finds.org.uk/images/khinds/Storer0710vespasianas.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID974,Titus 74 n. Chr.,ID974,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.58,6,28,https://ikmk.uni-freiburg.de/image/ID974/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID974/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID974/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID974/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID973,Titus 74 n. Chr.,ID973,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.70,7,28,https://ikmk.uni-freiburg.de/image/ID973/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID973/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID973/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID973/rs_exp.jpg,,,,,,
