object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.172,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.172",1956.127.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.173,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.173",1956.127.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1645,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1957.172.1645",1957.172.1645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.174,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.174",1956.127.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.171,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.171",1956.127.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18574,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 0000.999.18574",0000.999.18574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18574.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18574.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18574.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18574.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f86bcd7-640e-4347-91f8-3ae83f0ec8b1,"Münze, Denar, 125 - 128 n. Chr.",129357,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.153,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129357/record_DE-MUS-062622_kenom_129357_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129357/record_DE-MUS-062622_kenom_129357_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129357/record_DE-MUS-062622_kenom_129357_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129357/record_DE-MUS-062622_kenom_129357_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129357/record_DE-MUS-062622_kenom_129357_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129357/record_DE-MUS-062622_kenom_129357_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fffcee06-97c4-43ec-a181-e977e7b4304d,"Münze, Denar, 125 - 128 n. Chr.",185470,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.588,6,18.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185470/record_DE-MUS-062622_kenom_185470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185470/record_DE-MUS-062622_kenom_185470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185470/record_DE-MUS-062622_kenom_185470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185470/record_DE-MUS-062622_kenom_185470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185470/record_DE-MUS-062622_kenom_185470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185470/record_DE-MUS-062622_kenom_185470_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170931,Hadrianus 125–128 n. Chr.,ID170931,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,5,19,https://www.ikmk.at/image/ID170931/vs_opt.jpg,https://www.ikmk.at/image/ID170931/rs_thumb.jpg,https://www.ikmk.at/image/ID170931/vs_org.jpg,https://www.ikmk.at/image/ID170931/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61032,Hadrianus 125–128 n. Chr.,ID61032,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID61032/vs_opt.jpg,https://www.ikmk.at/image/ID61032/rs_thumb.jpg,https://www.ikmk.at/image/ID61032/vs_org.jpg,https://www.ikmk.at/image/ID61032/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1391,Hadrianus 125–128 n. Chr.,ID1391,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://www.ikmk.at/image/ID1391/vs_opt.jpg,https://www.ikmk.at/image/ID1391/rs_thumb.jpg,https://www.ikmk.at/image/ID1391/vs_org.jpg,https://www.ikmk.at/image/ID1391/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170932,Hadrianus 125–128 n. Chr.,ID170932,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID170932/vs_opt.jpg,https://www.ikmk.at/image/ID170932/rs_thumb.jpg,https://www.ikmk.at/image/ID170932/vs_org.jpg,https://www.ikmk.at/image/ID170932/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61033,Hadrianus 125–128 n. Chr.,ID61033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,7,19,https://www.ikmk.at/image/ID61033/vs_opt.jpg,https://www.ikmk.at/image/ID61033/rs_thumb.jpg,https://www.ikmk.at/image/ID61033/vs_org.jpg,https://www.ikmk.at/image/ID61033/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10775,British Museum: R.10775,R.10775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0068d9a6_892a_4212_8742_a3c1011a42a1/small_00677444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0068d9a6_892a_4212_8742_a3c1011a42a1/large_00677444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-96,"British Museum: 1912,0710.96","1912,0710.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0bcc812d_b0c9_4a35_ae15_a3c1011a418d/small_00677443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0bcc812d_b0c9_4a35_ae15_a3c1011a418d/large_00677443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1679,"British Museum: 1867,0101.1679","1867,0101.1679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c863726f_e244_4d3f_bf12_a3c1011a3e01/small_00677440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c863726f_e244_4d3f_bf12_a3c1011a3e01/large_00677440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-106,"British Museum: 1911,0414.106","1911,0414.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cd3b3585_1bf8_4686_88dc_a3c1011a3f2c/small_00677441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cd3b3585_1bf8_4686_88dc_a3c1011a3f2c/large_00677441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10774,British Museum: R.10774,R.10774,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ef1cfbc5_23cf_4a86_9d75_a3c1011a4058/small_00677442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ef1cfbc5_23cf_4a86_9d75_a3c1011a4058/large_00677442_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930368,930368: PAS Coin,930368,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19.1,,,,,,https://finds.org.uk/images/khindshamp/HAMPB61CC8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/931569,931569: PAS Coin,931569,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.31,6,17.33,,,,,,https://finds.org.uk/images/wpartridge/WILT8DFD69.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6473,Hadrianus ca. 126-127 n. Chr.,ID6473||ID6473,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.75,5,19,https://muenzkatalog.hhu-hosting.de/image/ID6473/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6473/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6473/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6473/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3586,Hadrianus 126-127 n. Chr.,ID3586,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,6,17,https://ikmk.uni-freiburg.de/image/ID3586/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3586/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3586/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3586/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3588,Hadrianus 126-127 n. Chr.,ID3588,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,6,18,https://ikmk.uni-freiburg.de/image/ID3588/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3588/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3588/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3588/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3590,Hadrianus 126-127 n. Chr.,ID3590,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,7,17,https://ikmk.uni-freiburg.de/image/ID3590/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3590/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3590/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3590/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID702,Hadrian 126-127 n. Chr,ID702,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.26,6,19,https://www.univie.ac.at/ikmk/image/ID702/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID702/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID702/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID702/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID56,Römische Kaiserzeit: Hadrianus 125-128 n. Chr.,ID56,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.14,6,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID56/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID56/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID56/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID56/rs_exp.jpg,,,,,,
