object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.115.11,"Silver Coin, Rome, 179 B.C. - 170 B.C. 1987.115.11",1987.115.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,9,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.115.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.35.1,"Silver Coin, Rome, 179 B.C. - 170 B.C.. 1987.35.1",1987.35.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,9,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.35.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200028,"[Monnaie. Denarius, Rome]",REP-2099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200028/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419998w,"[Monnaie. Denarius, Rome]",REP-2095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419998w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419998w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419998w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419998w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419998w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419998w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420000c,"[Monnaie. Denarius, Rome]",REP-2097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420000c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420000c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420000c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420000c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420000c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420000c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420003q,"[Monnaie. Denarius, Rome]",REP-2100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420003q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420003q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420003q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420003q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420003q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420003q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200062,"[Monnaie. Denarius, Rome]",REP-2103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200062/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200062/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200062/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200062/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200062/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200062/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420001t,"[Monnaie. Denarius, Rome]",REP-2098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420001t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420001t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420001t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420001t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420001t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420001t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200045,"[Monnaie. Denarius, Rome]",REP-2101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200045/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200045/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200045/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200045/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200045/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200045/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419999b,"[Monnaie. Denarius, Rome]",REP-2096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419999b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419999b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419999b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419999b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419999b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419999b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420005m,"[Monnaie. Denarius, Rome]",REP-2102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420005m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420005m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420005m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420005m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420005m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420005m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-695,"British Museum: 2002,0102.695","2002,0102.695",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9896369c_215e_4f8f_b996_a3c100a5d80a/small_00625965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9896369c_215e_4f8f_b996_a3c100a5d80a/large_00625965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-39,"British Museum: 1934,1011.39","1934,1011.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/667a3397_1f3b_4a7d_9eff_a3c1008410ee/small_00617587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/667a3397_1f3b_4a7d_9eff_a3c1008410ee/large_00617587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7289,British Museum: R.7289,R.7289,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e3efdbf_9e2a_4b08_9e91_a3c1008413c8/small_00617589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e3efdbf_9e2a_4b08_9e91_a3c1008413c8/large_00617589_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-694,"British Museum: 2002,0102.694","2002,0102.694",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/331ebf9c_e8ca_47e1_93ad_a3c100a5d644/small_00625964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/331ebf9c_e8ca_47e1_93ad_a3c100a5d644/large_00625964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7290,British Museum: R.7290,R.7290,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d7d1932_6d95_4070_8410_a3c100841522/small_00617590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d7d1932_6d95_4070_8410_a3c100841522/large_00617590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-693,"British Museum: 2002,0102.693","2002,0102.693",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/586a2224_ed2c_47a5_b358_a3c100a5d0d6/small_00625962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/586a2224_ed2c_47a5_b358_a3c100a5d0d6/large_00625962_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID847,Römische Republik: Anonymus 187-155 v. Chr,ID847,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.58,7,19,https://muenzen.philhist.uni-augsburg.de/image/ID847/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID847/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID847/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID847/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID76,Röm. Republik: Anonym 179-170 v. Chr.,ID76,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.52,9,21,https://www.univie.ac.at/ikmk/image/ID76/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID76/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID76/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID76/rs_exp.jpg,,,,,,
