object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27253,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1944.100.27253",1944.100.27253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,20.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.27253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.47,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1975.226.47",1975.226.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,21.6,https://numismatics.org/collectionimages/19501999/1975/1975.226.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1100,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1995.11.1100",1995.11.1100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27251,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1944.100.27251",1944.100.27251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27252,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1944.100.27252",1944.100.27252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.602,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1941.131.602",1941.131.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,22.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.602.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7a311b58-b0d3-4301-885f-38330944dfc2,"Münze, Antoninian, 256 - 257 n. Chr.",158541,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.226,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158541/record_DE-MUS-062622_kenom_158541_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158541/record_DE-MUS-062622_kenom_158541_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158541/record_DE-MUS-062622_kenom_158541_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158541/record_DE-MUS-062622_kenom_158541_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158541/record_DE-MUS-062622_kenom_158541_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158541/record_DE-MUS-062622_kenom_158541_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0beb5949-9d56-4e6c-9f37-9a8037b13e6a,"Münze, Antoninian, 256 - 257",184696,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.39,7,22.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184696/record_DE-MUS-099114_kenom_184696_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184696/record_DE-MUS-099114_kenom_184696_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184696/record_DE-MUS-099114_kenom_184696_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184696/record_DE-MUS-099114_kenom_184696_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184696/record_DE-MUS-099114_kenom_184696_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184696/record_DE-MUS-099114_kenom_184696_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e3a3c166-9b77-4d57-834a-22c457fd317c,"Münze, Antoninian, 256 - 257 n. Chr.",158540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.105,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158540/record_DE-MUS-062622_kenom_158540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158540/record_DE-MUS-062622_kenom_158540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158540/record_DE-MUS-062622_kenom_158540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158540/record_DE-MUS-062622_kenom_158540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158540/record_DE-MUS-062622_kenom_158540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158540/record_DE-MUS-062622_kenom_158540_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200676,Diva Mariniana 253-254 n. Chr.,18200676,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,12,23,https://ikmk.smb.museum/image/18200676/vs_thumb.jpg,https://ikmk.smb.museum/image/18200676/rs_thumb.jpg,https://ikmk.smb.museum/image/18200676/vs_exp.jpg,https://ikmk.smb.museum/image/18200676/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200677,Diva Mariniana 253-254 n. Chr.,18200677,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.78,6,22,https://ikmk.smb.museum/image/18200677/vs_thumb.jpg,https://ikmk.smb.museum/image/18200677/rs_thumb.jpg,https://ikmk.smb.museum/image/18200677/vs_exp.jpg,https://ikmk.smb.museum/image/18200677/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348969,348969: PAS Coin,348969,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356797,356797: PAS Coin,356797,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2009,Diva Mariniana 253-254 n. Chr.,ID2009,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,12,20,https://ikmk.uni-freiburg.de/image/ID2009/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2009/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2009/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2009/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2007,Diva Mariniana 255-257 n. Chr.,ID2007,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,5,20,https://ikmk.uni-freiburg.de/image/ID2007/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2007/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2007/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2007/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID45,Diva Mariniana 253-254 n. Chr.,ID45,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.94,1,24,http://ikmk.uni-mannheim.de/image/ID45/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID45/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID45/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID45/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2405,Diva Mariniana 256-257 n. Chr.,ID2405,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.73,6,22,https://www.ikmk.uni-tuebingen.de/image/ID2405/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2405/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2405/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2405/rs_exp.jpg,,,,,,
