object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.410,"Bronze Dupondius of Trajan, Rome, AD 103 1978.64.410",1978.64.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.03,6,27.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.410.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448586n,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448586n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448586n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448586n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448586n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448586n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448586n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485873,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485873/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485873/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485873/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485873/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485873/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485873/f2/info.json,,
https://hdl.handle.net/428894.vzg/c84b188a-e3dd-4ac5-b8f5-0812239ea4e2,"Münze, Dupondius, 103 n. Chr.",185410,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.709,6,27.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185410/record_DE-MUS-062622_kenom_185410_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185410/record_DE-MUS-062622_kenom_185410_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185410/record_DE-MUS-062622_kenom_185410_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185410/record_DE-MUS-062622_kenom_185410_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185410/record_DE-MUS-062622_kenom_185410_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185410/record_DE-MUS-062622_kenom_185410_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11886,British Museum: R.11886,R.11886,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/20e5a22f_4c92_4af4_bec3_a3c100cb2599/small_00643031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/20e5a22f_4c92_4af4_bec3_a3c100cb2599/large_00643031_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/20e5a22f_4c92_4af4_bec3_a3c100cb2599/00643031_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-1014-20,"British Museum: 1931,1014.20","1931,1014.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/457af518_6ceb_4d4d_bf1d_a3c100cb288a/small_00643033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/457af518_6ceb_4d4d_bf1d_a3c100cb288a/large_00643033_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/457af518_6ceb_4d4d_bf1d_a3c100cb288a/00643033_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-1014-19,"British Museum: 1931,1014.19","1931,1014.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5c68bdc4_886b_455a_b9c3_a3c100cb26f3/small_00643032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5c68bdc4_886b_455a_b9c3_a3c100cb26f3/large_00643032_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/5c68bdc4_886b_455a_b9c3_a3c100cb26f3/00643032_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2202,Traianus 103 n. Chr.,ID2202,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.39,6,28,https://ikmk.uni-freiburg.de/image/ID2202/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2202/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2202/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2202/rs_exp.jpg,,,,,,
