object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44842,"Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1944.100.44842",1944.100.44842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1201,"Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1948.19.1201",1948.19.1201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1201.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9b45d60b-68df-4db0-b0ae-82cb7bc488dd,"Münze, Denar, 125 - 128 n. Chr.",200431,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.125,5,18.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200431/record_DE-MUS-062622_kenom_200431_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200431/record_DE-MUS-062622_kenom_200431_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200431/record_DE-MUS-062622_kenom_200431_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200431/record_DE-MUS-062622_kenom_200431_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200431/record_DE-MUS-062622_kenom_200431_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200431/record_DE-MUS-062622_kenom_200431_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c5625cdd-898a-40e4-af07-0ec60f2c76c0,"Münze, Denar, 125 - 128 n. Chr.",129335,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.188,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129335/record_DE-MUS-062622_kenom_129335_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129335/record_DE-MUS-062622_kenom_129335_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129335/record_DE-MUS-062622_kenom_129335_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129335/record_DE-MUS-062622_kenom_129335_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129335/record_DE-MUS-062622_kenom_129335_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129335/record_DE-MUS-062622_kenom_129335_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1387,Hadrianus 125–128 n. Chr.,ID1387,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID1387/vs_opt.jpg,https://www.ikmk.at/image/ID1387/rs_thumb.jpg,https://www.ikmk.at/image/ID1387/vs_org.jpg,https://www.ikmk.at/image/ID1387/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1388,Hadrianus 125–128 n. Chr.,ID1388,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID1388/vs_opt.jpg,https://www.ikmk.at/image/ID1388/rs_thumb.jpg,https://www.ikmk.at/image/ID1388/vs_org.jpg,https://www.ikmk.at/image/ID1388/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61000,Hadrianus 125–128 n. Chr.,ID61000,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID61000/vs_opt.jpg,https://www.ikmk.at/image/ID61000/rs_thumb.jpg,https://www.ikmk.at/image/ID61000/vs_org.jpg,https://www.ikmk.at/image/ID61000/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1386,Hadrianus 125–128 n. Chr.,ID1386,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,7,20,https://www.ikmk.at/image/ID1386/vs_opt.jpg,https://www.ikmk.at/image/ID1386/rs_thumb.jpg,https://www.ikmk.at/image/ID1386/vs_org.jpg,https://www.ikmk.at/image/ID1386/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/933030,933030: PAS Coin,933030,http://www.wikidata.org/entity/Q2008670,Thorpe in Balne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,7,18.5,,,,,,https://finds.org.uk/images/phil17/SWYOR_332E80.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3581,Hadrianus 125-127 n. Chr.,ID3581,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,18,https://ikmk.uni-freiburg.de/image/ID3581/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3581/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3581/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3581/rs_exp.jpg,,,,,,
