object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448133q,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448133q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448133q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448133q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448133q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448133q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448133q/f2/info.json,,
https://ikmk.smb.museum/object?id=18233163,Domitianus 95-96 n. Chr.,18233163,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.15,5,28,https://ikmk.smb.museum/image/18233163/vs_thumb.jpg,https://ikmk.smb.museum/image/18233163/rs_thumb.jpg,https://ikmk.smb.museum/image/18233163/vs_exp.jpg,https://ikmk.smb.museum/image/18233163/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233161,Domitianus 95-96 n. Chr.,18233161,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.88,6,27,https://ikmk.smb.museum/image/18233161/vs_thumb.jpg,https://ikmk.smb.museum/image/18233161/rs_thumb.jpg,https://ikmk.smb.museum/image/18233161/vs_exp.jpg,https://ikmk.smb.museum/image/18233161/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/247043,247043: PAS Coin,247043,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,27,,,,,,https://finds.org.uk/images/khinds/Crisp0109coin1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/567801,567801: PAS Coin,567801,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.74,6,27.4,,,,,,https://finds.org.uk/images/rwebley/HAMP-3F4EC3.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11442,British Museum: R.11442,R.11442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a9bb4817_71e1_4bce_b037_a3c100cb11ba/small_00642820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a9bb4817_71e1_4bce_b037_a3c100cb11ba/large_00642820_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a9bb4817_71e1_4bce_b037_a3c100cb11ba/00642820_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2783,Domitianus 95-96 n. Chr.,ID2783,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.81,6,27,https://ikmk.uni-freiburg.de/image/ID2783/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2783/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2783/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2783/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2784,Domitianus 95-96 n. Chr.,ID2784,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.83,6,27,https://ikmk.uni-freiburg.de/image/ID2784/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2784/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2784/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2784/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID364,Domitianus 95-96 n. Chr.,ID364,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,12.03,5,29,http://www.ikmk.uni-kiel.de/image/ID364/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID364/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID364/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID364/rs_exp.jpg,,,,,,
