object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1348,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC. 1992.54.1348",1992.54.1348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1589,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC. 1992.54.1589",1992.54.1589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,12,22.32,https://numismatics.org/collectionimages/19501999/1992/1992.54.1589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77362,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC 1944.100.77362",1944.100.77362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.73,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1342,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC 1992.54.1342",1992.54.1342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.4,12,23.6,https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1347,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC. 1992.54.1347",1992.54.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.8,2,23.01,https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1343,"Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC. 1992.54.1343",1992.54.1343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.17,2,23.17,https://numismatics.org/collectionimages/19501999/1992/1992.54.1343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1343.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675211,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",Y 24484.24,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.18,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675211/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10314601w,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos III le Grand]",AA.GR.14167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.92,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314601w/f2/info.json,,
