object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.552,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1984.146.552",1984.146.552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,11,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.552.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.552.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.552.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23156,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23156",1944.100.23156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23157,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23157",1944.100.23157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.131.8,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1954.131.8",1954.131.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,20.5,https://numismatics.org/collectionimages/19501999/1954/1954.131.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.131.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.131.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.551,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1984.146.551",1984.146.551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.551.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.551.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.551.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23150,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23150",1944.100.23150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23151,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23151",1944.100.23151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23155,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23155",1944.100.23155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23153,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23153",1944.100.23153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23154,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23154",1944.100.23154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.553,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1984.146.553",1984.146.553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,5,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23159,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23159",1944.100.23159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.550,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1984.146.550",1984.146.550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.550.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.550.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.550.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.37,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1934.21.37",1934.21.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,6,20.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23158,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23158",1944.100.23158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23152,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23152",1944.100.23152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23152.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201305,Constantius II. 348-350 n. Chr.,18201305,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,5,21,https://ikmk.smb.museum/image/18201305/vs_thumb.jpg,https://ikmk.smb.museum/image/18201305/rs_thumb.jpg,https://ikmk.smb.museum/image/18201305/vs_exp.jpg,https://ikmk.smb.museum/image/18201305/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201304,Constantius II. 348-350 n. Chr.,18201304,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.58,6,22,https://ikmk.smb.museum/image/18201304/vs_thumb.jpg,https://ikmk.smb.museum/image/18201304/rs_thumb.jpg,https://ikmk.smb.museum/image/18201304/vs_exp.jpg,https://ikmk.smb.museum/image/18201304/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0306-11,"British Museum: 1956,0306.11","1956,0306.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9165,Constantius II. 348-350 n. Chr.,ID9165,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.39,12,20,https://ikmk.uni-freiburg.de/image/ID9165/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9165/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9165/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9165/rs_exp.jpg,,,,,,
